,Geboren,Verstorben,Beruf
"Brunner, Anton (Gerichtsschreiber)",,1598,Gerichtsschreiber
"Brunner, Lorenz (Gerichtsschreiber)",,,Gerichtsschreiber
"Bruntner, Johann",,1707,Gerichtsschreiber
"Bruschenck, Johann Georg (Schreiber)",,1707,"Schreiber,Gerichtsschreiber,Holzmeister"
"Brüler, Sigismund",,,Gerichtsschreiber
"Bucher, Gamured",,,Gerichtsschreiber
"Buckler, Johann Ignaz",1684,1738,"Studium,Gerichtsschreiber"
"Burger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Burkhart, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Burkhart, Johann (Gerichtsschreiber, H28969)",,,Gerichtsschreiber
"Butz, Paul",,,Gerichtsschreiber
"Butzer, Sigismund",,,Gerichtsschreiber
"Böswirt, Ernst",,,"Studium,Salzkommissär,Mautner,Gerichtsschreiber,AufschlüEer"
"Büchlinger, Johann",,,Gerichtsschreiber
"Class, Georg (Prokurator)",,,"Prokurator,Schreiber,Gerichtsschreiber"
"Class, Melchior (Gerichtsschreiber)",,,Gerichtsschreiber
"Clement, Wolf",,,"Gerichtsschreiber,Pfleger"
"Dachsberger, Hieronymus",,1587,Gerichtsschreiber
"Dachsenbacher, Heimeran Emmeran",,,Gerichtsschreiber
"Danzer, Christoph",,,"Studium,Gerichtsschreiber"
"Daser, Leonhard","1522 <sup>JL</sup>",1594,"Gerichtsschreiber,Verwalter,Kastner"
"Degen, Johann (Stadtschreiber)",,1631,"Stadtschreiber,Kassier,Gerichtsschreiber"
"Deger, Franz Anton (1737)",1737,1797,"Pflegsverweser,Rat,Gerichtsschreiber"
"Deger, Franz Anton (1751)",1751,1817,Gerichtsschreiber
"Dellinger, Johann Jakob (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Dellinger, Tobias",1628,,"Schreiber,Gerichtsschreiber"
"Demmelmeier, Achatius (Mindelheim, Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Deuermann, Christoph",,,Gerichtsschreiber
"Dickacher, Franz Anton",,,"Gerichtsschreiber,Pflegsverwalter"
"Dieperskircher, Wolfgang",,,"Gerichtsschreiber,Richter,Studium"
"Diez, Johann Karl",,1793,"Hofkammersekretär,Gerichtsschreiber,Mautner"
"Dimmler, Sebastian Anton",,1790,Gerichtsschreiber
"Dobichler, Balthasar",,,"Zahlmeister,Schreiber,Gerichtsschreiber"
"Dobler, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Dobler, Kaspar (1652)",1652,1720,"Schreiber,Gerichtsschreiber"
"Dobmann, Georg",,,Gerichtsschreiber
"Dorfner, Johann Georg",,1704,Gerichtsschreiber
"Dorfner, Wahrmund",,,"Studium,Gerichtsschreiber"
"Dorner, Johann Christoph",1681,1765,"Schreiber,Gerichtsschreiber"
"Dottershofer, Wolf",,,"Gerichtsschreiber,Richter"
"Duftschmid, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Durschreck, Sigismund",,,Gerichtsschreiber
"Durst, Andreas Xaver",,1761,"Rat,Bräudirektor,Gerichtsschreiber,Schreiber"
"Durst, Johann Kaspar",,,"Schreiber,Pflegsverweser,Landrichteramtsverweser,Gerichtsschreiber"
"Dürer, Peter",,,"Gerichtsschreiber,Richter"
"Dürr, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Mautner"
"Dürrenberger, Johann Anton",,,"Gerichtsschreiber,Rentbeamter"
"Dürrenberger, Michael Anton",,1800,"Pfleggerichtsverwalter,Gerichtsschreiber"
"Dürrnhart, Franz",,,"Gerichtsschreiber,Verwalter"
"Eberhard (Gerichtsschreiber)",,,Gerichtsschreiber
