,Geboren,Verstorben,Beruf
"Grüninger, Martin (Winnenden, Studium)",,,Studium
"Guidobono und Cavalcino, Johann Baptist",,1603,"Rat,Pfleger"
"Guler, Otto",,,Studium
"Gutbrot, Peter",,,Studium
"Gutenach, Bernhard von",,,Pfleger
"Gutrater, Friedrich (Lauffen)",,,Studium
"Gutrater, Gabriel (Lauffen)",,,Studium
"Guttenberg, Georg Philipp von",,,Studium
"Günther, Leonhard (Geistlicher)",,,Geistlicher
"Günther, Simon (Annaberg)",,,Studium
"Gürl, Johann",,,Studium
"Haas, Balthasar",,,Studium
"Haas, Michael (Bietigheim)",,,"Studium,Geistlicher"
"Hack von Haarbach, Johann",,,Pfleger
"Hackler, Lukas",,,Geistlicher
"Hafenreffer, Johann Ludwig","1548 <sup>JL</sup>",1618,"Studium,Mediziner"
"Hag, Friedrich",,,"Studium,Geistlicher"
"Hagenauer, Christoph (Nürnberg, Studium)",,,Studium
"Halbmeier, Sixt",,,Studium
"Haller von Hallerstein, Willibald",,,Studium
"Haller, Martin (Nürnberg)",,,Studium
"Hannemann, Benedikt",,,Studium
"Harder, Martin (Radolfzell)",,,Studium
"Harsch, Andreas (Herbertingen)",,,Studium
"Harst, Georg",,,Studium
"Harteisen, Georg",,,Studium
"Hartlieb, Jakob (Augsburg)",,,Studium
"Hartlieb, Johann (Augsburg)",,,Studium
"Hartmann, Thomas (Waldsee)",,1585,"Studium,Pfarrer"
"Hartmuser, Stephan",,,Studium
"Haselberg, Melchior",,,Studium
"Hassler, Johann (1548)","1548 <sup>JL</sup>",,"Studium,Mediziner,Theologe"
"Hassler, Johann (Bern)",,,"Studium,Mediziner,Theologe"
"Hauch, Balthasar",,,Studium
"Haug, Philipp Jakob (Urach)",,"1573 <sup>JL</sup>",Studium
"Haug, Vitus (Pfarrer)",,,Pfarrer
"Hauslaub, Leonhard",,,Pfarrer
"Hausner, Leonhard (Pfarrer)",,,Pfarrer
"Hauzer, Georg (Aichach)",,,Studium
"Hecker, Hieronymus",,,Studium
"Hederau, Adam",,,Studium
"Hedler, Johann (Pfarrer)",,,Pfarrer
"Hefer, Melchior",,,Studium
"Heflich, Hieronymus",,,Studium
"Heidenreich, Daniel",,,Studium
"Heil, Paul",,,Studium
"Heiles, Franz",,,Studium
"Heillos, Philipp (Heidelberg, Studium)",,,Studium
"Hein, Nikolaus (Preussen)",,,Studium
"Heinrich, Philipp (Mainz)",,,Studium
