,Geboren,Verstorben,Beruf
"Cittadino, Johann Baptist",,,Studium
"Cittadino, Lorenz",,,Studium
"Cittadino, Paul",,,Professor
"Citus, Ludwig",,,Studium
"Citus, Nikolaus",,,Studium
"Clary, Johann Leonhard",,,Studium
"Clemencius, Sebastian",,,Studium
"Clemens, Claudius",,,Studium
"Clemens, Johann (Udine)",,,Studium
"Clementschik, Andreas",,,Studium
"Clementschik, Anton",,,Studium
"Clementschik, Johann Baptist",,,Studium
"Clemenzing, Sebastian",,,Studium
"Clericato, Scipio",,,Studium
"Cobavio, Anton",,,Studium
"Cogoi, Anton",,,Studium
"Colegni, Gabriel",,,Studium
"Coll, Johann Baptist",,,"Studium,Priester"
"Coll, Sebastian",,,"Priester,Geistlicher"
"Collin, Martin",,,Studium
"Collinassi, Joseph Anton von",,,Studium
"Colloredo, Fabius Leander",,,Studium
"Colloredo, Johann Hieronymus Graf von",,,Studium
"Colloredo, Pompeius Graf von",,,Studium
"Collosell, Jakob",1712,1775,"Priester,Pfarrer,Geistlicher"
"Collosell, Sebastian",1610,,Priester
"Coltz, Gallus",,,Jurist
"Colussi, Andreas",,,Studium
"Comaita, Johann",1755,,Studium
"Combis, Johann von",,,Studium
"Comello, Franz",,,Studium
"Comello, Leonhard",,,Studium
"Comet, Ignaz",1626,1699,"Jesuit,Studium"
"Comini, Anton",,,Studium
"Comitti, Primo",,,Studium
"Compari, Anton",,,Studium
"Comparino, Cosmas",,,Studium
"Conci, Bonaventura",,1654,"Franziskaner,Mönch"
"Concini, Konrad von",,,Studium
"Confortola, Thomas",,,Studium
Consolati,,,Studium
"Consolati, Karl (1612)",1612,,"Studium,Pfarrer"
"Conte, Valerius",1751,1828,"Studium,Geistlicher"
"Contini, Joseph",,,Studium
"Contis, Dominik von",,,Geistlicher
"Conzut, Lukas",,,Studium
"Conzutti, Lukas",,,Studium
"Coppinus, Johann",,,Studium
"Coraer, Cajetan",,,Studium
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
