,Geboren,Verstorben,Beruf
"Deffner, Johann (1611)",1611,,"Schüler,Vogt"
"Deffner, Johann Ernst",1651,,"Studium,Vogt"
"Degenfeld, Martin von",,"1557 <sup>JL</sup>","Studium,Vogt"
"Degernau, Johann Friedrich von","1565 <sup>JL</sup>",1634,"Studium,Vogt,Rat,Gymnasium illustre"
"Deininger, Karl Joseph",1766,,"Studium,Jurist,Vogt,Zoller"
"Dewitz auf Daber, Eckhard Ulrich von",,,"Studium,Hofmeister,Vogt,Rat"
"Dieminger, Georg",,,"Vogt,Amtmann"
"Diesenhofer, Franz Xaver",,,"Studium,Vogt,Sekretär"
"Dietrich, Johann Ludwig (1692)",1692,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Johann Ludwig (Goldkronach)",,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Melchior",,"1565 <sup>JL</sup>",Vogt
"Diez, Ulrich Albrecht",1648,1713,"Vogt,Rat"
"Dillher, Kaspar",1584,1628,"Studium,Vogt"
"Dinkel, Johann Baptist",1736,,"Studium,Vogt"
"Dolderer, Leonhard",,1602,Vogt
"Drechsler, Christian",,,"Schüler,Kanzlist,Vogt,Schreiber"
"Dreher, Franz Xaver Willibald",1732,1776,"Studium,Amtmann,Vogt"
"Eberle, Philipp Sigismund",1673,,"Studium,Vogt"
"Eberstein, Philipp Graf von (1523)","1523 <sup>JL</sup>",1589,"Studium,Vogt,Rat"
"Eckhart, Jakob (1526)","1526 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Vogt,Schreiber"
"Eckhart, Johann Jakob (Vogt)",,1676,Vogt
"Edelmann, Georg Michael",,,Vogt
"Egen, Ambrosius","1500 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Kaufmann,Bürgermeister,Vogt"
"Egenrot, Johann Andreas (1666)",1666,,"Studium,Vogt"
"Ehingen, Hugo Werner",,,"Vogt,Assessor"
"Ehingen, Sebastian von (Studium)",,,"Studium,Vogt"
"Ehinger von Balzheim, Johann Ulrich (Weissenhorn)",,,"Studium,Vogt"
"Ehinger von Balzheim, Ulrich (Ulm)",,1632,"Jesuitengymnasium,Vogt,Studium"
"Ehrer von Sensenbach, Melchior",,,"Studium,Vogt,Rat"
"Eichbeck, Georg",,,"Studium,Bürgermeister,Vogt"
"Eichelsberger, Marquard",,1660,"Vogt,Schreiber"
"Eierimschmalz, Franz Joseph",,,"Studium,Vogt"
"Eigenmann, Konrad",,,"Propst,Vogt"
"Eisenhart, Johann Jakob (Vogt)",,"1569 <sup>JL</sup>",Vogt
"Eisenhart, Peter (Vogt)",,"1574 <sup>JL</sup>",Vogt
"Elsässer, Joseph",1737,,"Studium,Jurist,Rat,Vogt,Amtmann"
"Endres, Johann (Vogt)",,1676,Vogt
"Engel, Peter (Altstetten)",,,"Vogt,Verwalter"
"Engelbert, Gottfried",,1636,"Vogt,Richter"
"Engelhard, Christoph (Schorndorf)",,1649,"Studium,Vogt,Keller"
"Englisch, Lorenz",,,Vogt
"Epp, Jakob (1555)","1555 <sup>JL</sup>",1631,"Studium,Rat,Vogt"
"Epp, Jakob (Urach)",,1631,"Studium,Rat,Vogt"
"Erhard, Wolfgang (Förster)",,,"Förster,Vogt"
"Erle, Bartholomäus",,"1578 <sup>JL</sup>",Vogt
"Erlewein, Franz Balthasar",,,"Studium,Vogt"
"Ertel, Martin (Vogt)",,1694,Vogt
"Escher von Binningen, Ferdinand Franz",1642,,"Studium,Vogt"
"Eser, Johann Jakob Judas Thaddäus",1716,,"Studium,Vogt,Schüler,Amtmann,Rat"
"Ettlinger, Johann Bernhard",,1704,"Studium,Advokat,Vogt"
