,Geboren,Verstorben,Beruf
"Kohler, Johann (Amberg, Pfarrer)",,,"Pfarrer,Studium"
"Kohn, Georg (Nürnberg)",,1601,"Studium,Pfarrer"
"Koller, Jonas",,,Studium
"Konrad, Hieronymus",,,Studium
"Kottmüller, Bernhard",,,Richter
"Kraft, Johann Jakob (Ulm)",,,Studium
"Krautwurst, Benedikt",,,Studium
"Kreder, Oswald",,,Studium
"Krehl, Christoph (Isen)",,,Studium
"Kreidle, Leonhard",,,"Studium,Pfarrer"
"Kreiser, Martin (Laibach)",,,Studium
"Kreit zu Walda, Sebastian von",,,"Pfleger,Kastner"
"Krenler, Pankraz",,"1564 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Krenzheim, Leonhard",,,Studium
"Kripp, Burkhard",,"1571 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Kuhn, Thomas (Mittweida)",,,"Studium,Pfarrer"
"Kunheim, Erhard von",,,Studium
"Kurz, Oswald (Benediktiner)",,,"Benediktiner,Mönch"
"Kuttenau, Johann Georg",,1586,"Pfleger,Landrichter"
"Käsmann, Johann (Nagold)",,,Studium
"Köberer, Eberhard",,,Studium
"Köberle, Johann (Mittelberg)",,,Studium
"Küfer, Wolfgang (Regensburg)",,,Studium
"Küngsperg, Leonhard von",,,"Studium,Kanoniker"
"Lang, Kaspar (Nabburg)",,"1581 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Lang, Martin (Wittenberg)",,,Studium
"Laubeck, Wolfgang",,1583,"Studium,Pfarrer"
"Laubenberg, Karl von",,,"Studium,Jurist"
"Laubenberg, Moritz von",,,Studium
"Lauer, Michael (Dillingen)",,"1564 <sup>JL</sup>","Pfarrer,Studium"
"Laufer, Bartholomäus",,,Studium
"Lauingen, Johann von (Lauingen, Studium)",,,Studium
"Laurius, Luman",,,Studium
"Lautenschlager, Johann (Radolfzell)",,,"Studium,Geistlicher"
"Lauterer, Jakob",,,Studium
"Laymann, Matthäus",,,Studium
"Lechel, Matthias",,"1581 <sup>JL</sup>",Geistlicher
"Legeler, Christoph (Saulgau)",,,Studium
"Lehmann, Lorenz (Meissen)",,,"Studium,Jurist"
"Leier, Johann Ulrich",,,Studium
"Leirer, Matthäus (Studium)",,,Studium
"Leist, Christoph",,,Studium
"Leubicher, Hieronymus",,,Pfarrer
"Leutersheimer, Martin",,,Studium
"Liesch, Paul (Esslingen)",,,"Studium,Lehrer,Schulmeister"
"Lindenstock, Kasimir",,,Studium
"Link, Jakob (Pedell)",,,Pedell
"Link, Johann (Tettnang)",,,Studium
"Locher, Bernhard (Frauenfeld)",,,Studium
"Lochmeier, Georg (Donauwörth)",,"1580 <sup>JL</sup>","Benediktiner,Mönch,Abt"
