,Geboren,Verstorben,Beruf
"Neffel, Georg",,,Studium
"Neft, Anna",,1720,"Nonne,Zisterzienserin"
"Nefz, Georg",,,Studium
"Nefzger, Franz",,,Studium
"Nefzger, Jakob",,,Geistlicher
"Nefzger, Johann (1567)","1567 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Nefzger, Johann (Sulzbach)",,,Studium
"Nefzger, Johann Adrian",1653,,"Priester,Schüler"
"Nefzger, Johann Georg",,,"Schüler,Studium"
"Nefzger, Johann Leonhard",,,Studium
"Nefzger, Leonhard",,,"Studium,Pfarrer"
"Nefzger, Lorenz",,,Studium
"Nefzger, Martin",,,Geistlicher
"Nefzger, Nikolaus",,,Schüler
"Nefzger, Wolfgang",1627,,"Schüler,Studium"
"Negalic, Thomas","1547 <sup>JL</sup>",,Jesuit
"Negall, Desiderius",,,Studium
"Negel, Benedikt",,,Studium
"Negel, Georg",,,Studium
"Negel, Johann",,,Studium
"Negel, Kaspar",,,Studium
"Negel, Wilhelm",,,Studium
"Neger, Ambrosius",,,Studium
"Neger, Augustin (1612)",1612,,"Studium,Pfarrer"
"Neger, Augustin (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Neger, Bartholomäus",,,Studium
"Neger, Georg (1605)",1605,,Studium
"Neger, Georg (Pfarrer)",,,Pfarrer
"Neger, Jakob",,,"Studium,Pfarrer"
"Neger, Johann (Feldkirch)",,,Studium
"Neger, Johann (Leipheim)",,,Pfarrer
"Neger, Johann Philipp Wolfgang",,,Schüler
"Neger, Joseph Alois",1770,,"Schüler,Studium"
"Neger, Kaspar",,,Pfarrer
"Neger, Maria Cäcilia",,1789,"Nonne,Zisterzienserin"
"Neger, Martin",1645,1729,Jesuit
"Neger, Nikolaus",,,Pfarrer
"Neger, Rochus",,,Studium
"Negerle, Heinrich",,,Studium
"Neggis, Johann",,,"Mönch,Prior"
"Neggis, Walburga",,,"Zisterzienserin,Nonne"
"Neghüller, Karl",,,Studium
"Negl, Negele siehe Nä-",,,
"Neglitsch, Georg",,,Studium
"Negotiator, Jakob",,,Studium
"Negotiator, Johann",,,Studium
"Negrelli, Vigil",,,Kanoniker
"Negri, Anton von",,1742,"Pfleger,Soldat,Militär"
"Negri, Jakob",,,Pfleger
"Negroni, Anton",,,Studium
