,Geboren,Verstorben,Beruf
"Ilsung, Friedrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Ilsung, Friedrich (Augsburg, Studium)",,,Studium
"Ilsung, Gabriel (1473)","1473 <sup>JL</sup>","1473 <sup>JL</sup>",Jurist
"Ilsung, Gabriel (Prämonstratenser)",,1589,"Prämonstratenser,Mönch"
"Ilsung, Georg (Augsburg)",,,"Kanoniker,Studium"
"Ilsung, Georg (Kastner)",,,Kastner
"Ilsung, Gregor von",,,Studium
"Ilsung, Jodocus",,,
"Ilsung, Johann (F24433)",,,
"Ilsung, Johann (Pfleger)",,,Pfleger
"Ilsung, Johann Achilles (Augsburg)",,1609,"Studium,Rat"
"Ilsung, Johann Achilles (Bayern)",,1666,"Studium,Rat,Landrichter"
"Ilsung, Johann Christoph (Augsburg)",,,Studium
"Ilsung, Johann Christoph (Ingolstadt)",,1632,"Studium,Richter,Rat"
"Ilsung, Johann David",,,Studium
"Ilsung, Johann Franz (1627)",1627,1708,Studium
"Ilsung, Johann Franz (Studium)",,,Studium
"Ilsung, Johann Georg",1620,1645,"Studium,Rat,Jesuitengymnasium"
"Ilsung, Johann Jakob (1632)",1632,1695,"Jesuit,Kanzler,Studium"
"Ilsung, Johann Jakob (Landshut)",,,Studium
"Ilsung, Johann Melchior (Augsburg)",,,"Studium,Kanoniker"
"Ilsung, Johann Melchior (Augsburg, Geistlicher)",,,"Geistlicher,Studium"
"Ilsung, Johann Melchior (Augsburg, Rat)",,1695,"Rat,Bürgermeister,Studium,Jesuitengymnasium"
"Ilsung, Johann Ulrich",,,Priester
"Ilsung, Johann Wilhelm",1626,,Studium
"Ilsung, Leopold",1674,1715,"Studium,Augustinerchorherr,Kanoniker"
"Ilsung, Maximilian",1603,1680,"Jesuitengymnasium,Jurist"
"Ilsung, Melchior",,,Studium
"Ilsung, Sebastian (Augsburg)",,1639,"Studium,Pfleger"
"Ilsung, Sebastian (Donauwörth)",,,Domvikar
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"Ilsung, Sebastian (Wildshut)",,,Studium
"Ilsung, Sebastian Albert",,,Studium
"Ilsung, Sigismund",,,"Studium,Jurist,Kanoniker"
"Ilsung, Wilhelm",,1640,Kommissar
"Ilten, Karl Sigismund Freiherr von",,,"Pflegskommissär,Pfleger"
"Ilten, Sigismund Wolfgang Freiherr von",,,Studium
"Iltis, Franz Anton Trudpert",1691,1761,"Benediktiner,Mönch,Studium"
"Iltis, Johann (Neuburg)",,,Studium
"Iltis, Johann (Pfarrer)",,"1470 <sup>JL</sup>",Pfarrer
"Iltis, Leonhard",,,Studium
"Ily, Joseph",,,Studium
"Ilzmüller, Stephan",,,Studium
"Ilzstein, Nikolaus",,,"Dominikaner,Mönch"
"Im, Valentin",,,Studium
"ImAcker, Heinrich",,,Studium
"ImAhorn, Heinrich (Ulrichen)",,,"Studium,Pfarrer"
"ImAhorn, Heinrich (Wallis)",,,Studium
"ImGraben, Bernhard",1636,1677,"Kapuziner,Mönch"
"ImGraben, Damian",,,"Studium,Geistlicher"
