,Geboren,Verstorben,Beruf
"Oberkamp, Sigismund (Würzburg)",,,Studium
"Obermüller, Johann Jakob (Langenburg)",,,Studium
"Omeis, Johann Konrad",,,Studium
"Palauro, Kaspar",,,Geistlicher
"Panha, Cyriakus",,,Studium
"Paul, Johann Joachim",,,"Studium,Geistlicher"
"Paulis, Johann von",,,Geistlicher
"Pfanner, Joachim",,,Studium
"Pfannzelt, Johann Georg",,,Studium
"Pfeffer, Lorenz",,,Studium
"Pfeil, Johann Christoph",,,Studium
"Pfleger, Johann (Augsburg)",,,Studium
"Pirchel, Johann Paul",,,Studium
"Platz zu Thurn, Johann Franz von",,,Studium
"Pott, Johann Ernst",,,Studium
"Quentel, Johann Christoph",,,Studium
"Raffing, Jakob",,,Studium
"Rambeck, Amandus Maurus",,1686,"Studium,Benediktiner,Mönch"
"Rambeck, Georg",,1698,"Franziskaner,Mönch"
"Rampel, Johann Leonhard",,,"Pflegsverwalter,Landrichteramtsverwalter"
