,Geboren,Verstorben,Beruf
"Freiberg, Maria Klara Katharina von",1655,1693,"Nonne,Benediktinerin"
"Freiberg, Maria Margarete Opportuna von",,1715,"Nonne,Benediktinerin"
"Freien von Aux, Maria Helena",1684,1755,"Nonne,Benediktinerin"
"Frichter, Maria Anna",,1755,"Benediktinerin,Nonne"
"Fronau, Maria Johanna Nepomucena",1706,1741,"Nonne,Benediktinerin"
"Fuegg, Anna Carolina",1752,1790,"Nonne,Benediktinerin"
"Fugger, Maria (1583)",1583,1646,"Nonne,Benediktinerin"
"Fugger, Maria Euphrosine",,,"Nonne,Benediktinerin"
"Funk, Birgitta",,,"Nonne,Benediktinerin"
"Fürsich, Barbara",,1589,"Nonne,Benediktinerin"
"Gamaried, Elisabeth",,,"Nonne,Benediktinerin"
"Gamenrieder, Anna",,,"Nonne,Benediktinerin"
"Gamenrieder, Elisabeth",,,"Nonne,Benediktinerin"
"Gans, Maria Elisabeth",,1759,"Benediktinerin,Nonne"
"Gansbeck, Maria Anna Viktoria Maria Anna Carolina",1723,1770,"Nonne,Benediktinerin"
"Gansbeck, Maria Carolina",1704,1754,"Benediktinerin,Nonne"
"Geigand, Anna",,,"Nonne,Benediktinerin"
"Geiger, Maria Magdalena Gertrud",1700,1783,"Nonne,Benediktinerin"
"Geissenhof, Klara",,,"Nonne,Benediktinerin"
"Gemelich, Helena",,,"Nonne,Benediktinerin"
"Gemmingen, Anna Sibylle von",,1665,"Nonne,Benediktinerin"
"Genslin, Maria Kunigunde Josepha",1710,1783,"Nonne,Benediktinerin"
"Gerendorfer, Maria Floriana",1746,1769,"Nonne,Benediktinerin"
"Gerl, Eva Maria Anna Floriana",1755,1786,"Nonne,Benediktinerin"
"Gertner, Anna",,,"Nonne,Benediktinerin"
"Ging, Agnes",,,"Nonne,Benediktinerin"
"Ginsheim, Johanna Maximiliana Benedikta",,,"Nonne,Benediktinerin"
"Glocker, Maria Hildegard",,1680,"Nonne,Benediktinerin"
"Glocker, Maria Magdalena",,1604,"Nonne,Benediktinerin"
"Gnädler, Maria Wilburg",1636,1701,"Nonne,Benediktinerin"
"Grautinger, Anna",,,"Nonne,Benediktinerin"
"Greuslin, Anna",,,"Nonne,Benediktinerin"
"Griesherr, Abundantia",,,"Nonne,Benediktinerin"
"Grimm, Anna Maria (1630)",1630,1687,"Nonne,Benediktinerin"
"Grimma, Adelheid de",,,"Nonne,Benediktinerin"
"Grübel, Maria Coletta",1701,1731,"Nonne,Benediktinerin"
"Guetrath, Maria Gertrud",1650,1732,"Nonne,Benediktinerin"
"Gutkraut, Barbara",,,"Nonne,Benediktinerin"
"Hafner, Maria Christina",,1757,"Benediktinerin,Nonne"
"Hag, Gertrud",,,"Nonne,Benediktinerin"
"Hagenau, Maria Anna Mechthild",,1746,"Nonne,Benediktinerin"
"Hahn, Maria Abundantia",,1806,"Nonne,Benediktinerin"
"Hamberger, Elisabeth",,,"Nonne,Benediktinerin"
"Handl auf Laiblachsberg und Ziertheim, Maria Juliana",,1767,"Benediktinerin,Nonne"
"Harch, Barbara",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Harrach, Barbara",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Hartel von Hartenfels, Maria Josepha Maria Benedikta von",,1761,"Benediktinerin,Nonne"
"Haslang, Katharina Maria Hildegard",1644,1721,"Nonne,Äbtissin,Benediktinerin"
"Haslang, Maria Konstanze von",1597,1671,"Nonne,Benediktinerin"
"Haslinger, Magdalena","1519 <sup>JL</sup>","1581 <sup>JL</sup>","Nonne,Benediktinerin"
