,Geboren,Verstorben,Beruf
"Löbel, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Mack, Ernst",,,Studium
"Magagna, Anton",,,Studium
"Maler, Johann Melchior",,,Studium
"Malleolus, Markus",,,Studium
"Marian von Ursula von Gent, Marian",,,Franziskaner
"Marius, Johann (Prichsenstadt)",,,Studium
"Markhart, Bernhard",,,Studium
"Marschall, Kaspar (Fladungen)",,,Studium
"Martin, Zacharias",,,"Studium,Priester"
"Mascella, Jakob Thomas",,,"Pfarrer,Theologe"
"Mattsberger, Tobias",,,Studium
"Maul, Simon",,,Geistlicher
"Maurer, Johann Jakob (Horb)",,,Studium
"Maurer, Johann Vitus",,,Studium
"Maurer, Martin (Pappenheim)",,,Studium
"Mausiel, Tobias",,,Studium
"Megerle, Johann Ludwig",,,Studium
"Mehrer, Georg (Ingolstadt)",,,Studium
"Meier, Andreas (Diessen)",,,Studium
"Meier, Christoph Meinrad",,,Studium
"Meier, Georg (Geistlicher, B32998)",,,Geistlicher
"Meier, Georg (Schwäbisch Hall)",,,Studium
"Meier, Jakob (Emerkingen)",,,Studium
"Meier, Jakob (Schmiechen)",,1635,"Studium,Priester"
"Meier, Johann (Günzburg, Studium, A48039)",,,"Studium,Geistlicher"
"Meier, Johann (Harburg)",,,Studium
"Meier, Johann (Oberknöringen)",,,Studium
"Meier, Johann (Studium, D24371)",,,Studium
"Meier, Michael (Studium, E45321)",,,Studium
"Meier, Rudolph (Braunschweig)",,,Studium
"Meier, Sebastian (Weiden)",,,"Gymnasium Illustre,Studium"
"Meier, Virgil (Salzburg)",,,Studium
"Meiereberle, Paul",,,Studium
"Meiereberle, Simon",,,Studium
"Meierheber, Julius",,,Studium
"Meierhofer, Kaspar (Schwäbisch Gmünd)",,,Studium
"Meile, Lorenz",,,Studium
"Meinhart, Johann Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Meistetter, Ulrich",,,
"Mendler, Johann Christoph",1601,1670,"Studium,Geistlicher,Jesuit"
"Mennemann, Johann",,,Studium
"Merk, Christian (Mönch)",,,"Mönch,Benediktiner"
"Merveille, Simon",,,Studium
"Merz, Michael (Zug)",,1694,"Priester,Geistlicher"
"Metzger, Johann (Markt Einersheim)",,,Studium
"Metzler, Salomon",,,
"Michael, Johann (Steinbach)",,,Geistlicher
"Michel, Sebastian (Mintraching)",,1651,"Studium,Priester"
"Michelangelus von Freiburg, Michelangelus",,,"Kapuziner,Mönch"
"Miehling, David",,,Studium
"Millem, Johann Philipp",,,Studium
"Missel, Georg (Oberstadion)",,,
"Mitz, Anton",,,Studium
"Mobili, Melchior von",,,Studium
"Mochat, Johann",,,Priester
"Mock, Philipp",,,Studium
Molitor,,,Pfarrer
"Molitor, Christoph (Weissenhorn)",,,Studium
"Molitor, Georg (Studium, G21536)",,,"Studium,Karmeliter,Mönch"
"Molitor, Heinrich (Lauda)",,,Studium
"Molitor, Jakob (Allensbach)",,,"Studium,Priester"
"Montenach, Nikolaus von",,,Studium
"Montoia, Franz von",,,Studium
"Montoia, Maximilian von",,,Studium
"Moosholzer, Georg",,,Studium
"Morat, Peter",,,Studium
"Mosner, Johann Heinrich",,,Studium
"Motmann, Cornelius Heinrich",,1638,"Studium,Kanoniker"
"Motz, Johann Jakob (Marktoffingen)",,,"Studium,Priester"
"Mourat, Peter (Augustiner)",,,"Augustiner,Studium"
"Mucke, Christoph",,,Studium
"Muggenthal auf Sandersdorf, Gottfried Heinrich",,,Studium
"Mulfingen, Eberhard von",,,Pfarrer
"Mull, Nikolaus",,,Studium
"Mulzer, Johann (Marktoffingen)",,,Studium
"Mut, Johann Christoph",,,"Studium,Prämonstratenser,Mönch"
"Mutzel, Friedrich",,,Studium
"Mügens, Johann Werner",,,"Priester,Studium,Pfarrer"
"Mühlberg, Michael",,,Studium
"Mühlfenzel, Thomas",,,"Schreiber,Lehrer,Schulmeister"
"Mühlmerk, Johann",,,Studium
"Müller, Adalbert",,,Studium
"Müller, Bernhard Jakob",,,Studium
"Müller, Heinrich (Aschaffenburg)",,,Studium
"Müller, Jakob (Bregenz)",,,
"Müller, Jakob (Studium, A48100)",,,"Studium,Prämonstratenser,Mönch"
"Müller, Johann (Mickhausen)",,,Studium
"Müller, Johann (Pfarrer, H22937)",,,Pfarrer
"Müller, Martin (Neustadt am Main)",,,Studium
"Müller, Martin (Saarburg)",,,Studium
"Müller, Matthäus (Augsburg)",,,Studium
"Müller, Matthäus Matthias (Augustinereremit)",,1650,"Augustinereremit,Mönch"
"Müller, Michael (Tafertsweiler)",,,"Priester,Studium"
"Müllner, Johann (St.Florian)",,,Studium
"Münzenrieder, Matthias (Burgheim)",,,"Priester,Studium"
"Nagelmeier, Johann",,,"Studium,Pfarrer"
"Neumüller, Kaspar (Studium)",,,Studium
"Niedermeier, Wolf",,1652,"Pfleger,Richter,Pflegskommissär"
"Nieser, Johann (Waal)",,,Pfarrer
"Nägele, Alexander (Markdorf)",,,
"Nägele, Peter (Rapperswil)",,1675,"Benediktiner,Mönch"
"Odorici, Jakob von",,,Priester
"Olp, Bartholomäus",,,Studium
"Ort, Johann (Studium)",,,Studium
"Oswald, Michael (Zug)",,1664,"Priester,Pfarrer,Geistlicher"
"Pacificus von Vöhrenbach, Pacificus",,,"Kapuziner,Mönch"
"Palaus, Jakob von",,,Studium
"Pallin, Zacharias",,,Studium
"Pappus von Trazberg, Christoph",,,Studium
"Papst, Melchior",,1641,"Schreiber,Gerichtsschreiber"
"Paris a Parisio, Adam Paris Freiherr von",,,Studium
"Paris a Parisio, Sigismund Paris Freiherr von",,,Studium
"Partini, Johann Georg von",,,Studium
"Paul, Jakob von",,,Studium
"Peffenhausen, Johann Wolfgang",,,"Studium,Kanoniker"
"Pelhamer, Johann (Kösching)",,,Studium
"Petermann, Johann (Luzern)",,,Studium
"Pfau, Johann Heinrich (Bern)",,,Studium
"Pfeil, Valentin",,,
"Pfetischer, Melchior",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Pfinzing, Peter",,,Schulmeister
"Pfister, Dominik",,,Studium
"Pflaum, Georg (Rohrenfels)",,,"Gymnasium Illustre,Studium"
"Pfreindsick, Johann (Mühlbach)",,,"Studium,Mönch"
"Pictorius, Johann Christoph",,,Studium
"Pietri, Johann",,,Jesuit
"Piscator, Johann (Konstanz)",,1634,"Studium,Geistlicher,Priester"
"Piscator, Johann (Schwäbisch Gmünd)",,,Studium
"Piscator, Michael (Grossenau)",,,Studium
"Pistorius (Pfarrer)",,,Pfarrer
"Pistorius, Wilhelm",,,Studium
"Pithopoeus, Christoph",,,Studium
"Planta, Johann",,,Studium
"Planta, Simon",,,"Studium,Geistlicher"
"Platt, Martin",,1650,"Mönch,Franziskaner"
"Pleurer, Reinhard",,,Studium
"Podhorski, Sebastian",,,Studium
"Politius, Jakob",,,Studium
"Portia, Ferdinand Graf von",,,Studium
"Portia, Maximilian Guido Graf von",,,Studium
"Portwick, Jakob",,,Studium
"Prarmowsky, Adam",,,Studium
"Preysing, Albert",,1620,Studium
"Prussynsky, Andreas",,,Studium
"Pröpstl, Johann Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Raesfeld, Matthias",,,Studium
"Rager, Johann (1590)",1590,1665,"Studium,Lehrer,Geistlicher,Pfarrer"
"Rager, Johann (Sulzbach)",,1665,"Studium,Lehrer,Geistlicher,Pfarrer"
"Rahm, Jakob",,1622,"Benediktiner,Mönch"
"Ranshart, Markus",,,Studium
"Ranswag, Salomon von",1604,,Studium
"Rasor von Makó, Stephan",,,Studium
"Rassler, Ulrich (Meersburg, Studium)",,,"Studium,Stadtschreiber"
"Ratze, Johann",,,Studium
"Rau, Ulrich",,,Studium
"Rau, Wolfgang",,,Geistlicher
"Rauch, Andreas (Strassburg)",,,Studium
"Rauch, Johann (Altshausen)",,,"Priester,Deutschordensritter"
"Rauch, Philipp Jakob",,,Studium
"Rauch, Politius Politian",,,"Studium,Augustinerchorherr,Kanoniker"
"Rauchbar, Paul",,,Studium
"Rauscher, Kaspar (Mönch)",,1617,Mönch
"Rechberg von Hohenrechberg, Ernst Vitus",,1671,"Studium,Landvogt"
"Recla, Bartholomäus",,,Studium
"Refle, Johann (Ettenbeuren)",,,"Priester,Geistlicher"
"Reger, Philipp",,,Stadtschreiber
"Rehle, Johann (Pfarrer)",,,Pfarrer
"Rehlinger, Heinrich",,,Studium
"Reichlin von Meldegg, Jodocus Ludwig",,,Studium
"Reidnitz, Ludwig Fabian",,,"Gymnasium Illustre,Studium"
"Reier, Nikolaus",,,Studium
"Reier, Rudolph",,,Studium
"Reindel von Allershausen, Johann Vitus",,,Forstmeister
"Reinhard, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Reinle, Erhard",,,"Schulmeister,Lehrer"
"Reiser, Thomas",,,Studium
"Reiter, Christian (Pfullendorf)",,,Studium
"Reiter, Johann (Straubing)",,,Geistlicher
"Reitnau, Johann Werner von (Studium)",,,"Studium,Johanniter"
"Renger, Georg Sigismund",,,Studium
"Renger, Jeremias",,1642,"Studium,Syndikus,Jurist"
"Renner von Allmendingen, Jakob (Allmendingen)",,,"Priester,Studium"
"Renner, Georg Christoph",,,"Studium,Geistlicher,Pfarrer"
"Repper, Martin",,,Studium
"Retle, Georg",,1625,"Benediktiner,Mönch,Studium"
"Retter, Georg (Rudolfswerth)",,,Studium
"Retter, Sigismund",,,Studium
"Reuer, Michael",,,Pfarrer
"Reuss, Heinrich (Kissingen)",,,Studium
"Rhodius, Johann",,,Studium
"Ricci, Hieronymus Christoph",,,Studium
"Ried, Johann (Donzdorf)",,,Studium
"Riedel, Christoph (Oberwaldbach)",,,Studium
"Riedle, Michael",1599,1636,"Studium,Lehrer"
"Rieg, Melchior",,,Studium
"Riglitz, Stanislaus Lytzko",,,Studium
"Ringhammer, Johann Philipp",,,Studium
"Rohrer, Jakob (Pfarrer)",,,Pfarrer
"Rosenauer, Zacharias",,,Apotheker
"Rosenbach, Johann (Rohrdorf)",,,Studium
"Rosset, Johann",,,Studium
"Rot, Johann (Neunburg)",,,Studium
"Rot, Rupert",,,Studium
"Roth von Rieden, Johann Kaspar",1612,,Studium
"Roth von Rieden, Johann Wilhelm (1604)",1604,,Studium
"Roth von Rieden, Johann Wilhelm (Ulm)",,,Studium
"Roth, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rubeus, Silvester",,,Studium
"Rucker, Michael (Rothenburg)",,,Studium
"Rudanua, Peter",,,Studium
"Rudolph, Matthäus (Würzburg)",,,Studium
"Rudolphis, Karl von",,,Studium
"Ruff, Dionysius (Munderkingen)",,,Priester
"Ruger, Christoph",,,Studium
"Rusch, Martin Clemens",1600,1634,"Studium,Kapuziner,Mönch"
"Ruspe, Alexander von",,,Studium
"Russ, Valentin (Pfarrer)",,,Pfarrer
"Rutter, Johann (Pressburg)",,,"Gymnasium Illustre,Studium"
"Röhnbach, Elias",,,Studium
"Röhrl, Andreas",,,"Lehrer,Schulmeister,Pfarrer,Exilant,Schriftsteller"
"Sachs, Peter",,,Studium
"Sagittarius (Pfarrer)",,,Pfarrer
"Salmut, Paul Christoph",,1636,"Studium,Geistlicher,Pfarrer,Schulmeister,Lehrer"
"Salzgeber, Johann Lorenz",,,Studium
"Salzmann, Peter Pankraz",,,Studium
"Salzmann, Rupert",,,Studium
"Sandner, Georg (Erding)",,,Studium
"Sartor, Matthias (Pfarrer)",,,Pfarrer
"Sartorius, Johann (Grüningen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Sartorius, Wibert",,,Studium
"Sattler, Simpert",,,Studium
"Saugenfinder, Georg",,1659,"Studium,Geistlicher,Domvikar"
"Schafhäutle, Columban",,1624,"Studium,Benediktiner,Mönch"
"Schaller, Johann Ulrich",,,Studium
"Schechtele, Georg (1600)",1600,,Studium
"Schechtele, Georg (Freiburg)",,,Studium
"Scheffler, Philipp",,,"Studium,Priester"
"Scheid, Magnus",,,Studium
"Schell, Johann (Dillingen)",,,Studium
"Schell, Paul",,,Studium
"Schellenberg, Marquard von (1596)",1596,,Studium
"Schellenberg, Marquard von (Hüfingen)",,,Studium
"Schenk von Schweinsberg, Wulbert Daniel",,,Studium
"Schenk von Stauffenberg, Wolfgang Albert",,1633,Studium
"Schenk, Johann (Horb)",,,"Studium,Priester"
"Scheppelin, Johann Beatus",,,Studium
"Scherdinger, Johann (Ostheim)",,,Studium
"Scherer, Johann Heinrich (Laufenburg)",,,Studium
"Scheubler, Nikolaus",,,Studium
"Scheuerle, Hieronymus",,,Studium
"Scheuermann, Georg Konrad",,,Studium
"Schitter, Wolfgang",,,Geistlicher
"Schleich, Julius",,,Studium
"Schleicher, Karl",,,Studium
"Schmaus, Johann (Neuburg/Do., Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann Georg (Studium, E45328)",,,Studium
"Schmid, Markus (Aschaffenburg)",,,Studium
"Schmid, Martin (Bayern)",,,Studium
"Schmid, Wilhelm (Nürnberg)",,1633,"Studium,Advokat"
"Schmid, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer"
"Schned, Johann Ulrich",,1662,"Studium,Mautner,Kastner,Pflegsverwalter"
"Schneider, Konrad (Hohenwart)",,,Geistlicher
"Schneiderbarer, Matthäus",,,Studium
"Schnitzer, Roman",,1635,"Studium,Benediktiner,Mönch"
"Schopp, Andreas",,,Studium
"Schopp, Johann Georg (1595)",1595,,Studium
"Schopp, Johann Georg (Freiburg)",,,Studium
"Schrott, Friedrich (Organist)",,,"Organist,Musiker"
"Schuhmeier, Hieronymus (Unterstall)",,,"Gymnasium Illustre,Studium,Geistlicher"
"Schultheiss, Georg (Pfullendorf)",,,"Priester,Studium"
"Schultheiss, Johann (Windsheim)",,,Studium
"Schundner, Johann",,,Studium
"Schuster, Thomas Konrad",,,Geistlicher
"Schwab, Alexander",,,"Karmeliter,Mönch,Pfarrer,Studium"
"Schwalbach, Johann Philipp",,,Studium
"Schwarz, Fridolin",1598,1656,"Studium,Zisterzienser"
"Schwarz, Johann (Zell)",,,Studium
"Schweiger, Daniel",,,Priester
"Schwendi, Alexander von (Schwendi)",,,"Studium,Pfleger"
"Schwenk, Georg (Urach)",,,"Gymnasium Illustre,Studium"
"Schwertel, Johann (München)",,1630,"Mönch,Benediktiner"
"Schwerzler, Peter",,,"Studium,Priester,Pfarrer"
"Schönau, Johann Kaspar von",,,Studium
"Schönau, Otto Rudolph",,,"Studium,Geistlicher,Kanoniker"
"Schöpf, Georg",,,Studium
"Schürer, Georg (Hochhausen (Tauber))",,,"Studium,Mediziner,Arzt"
"Seehauser, Thomas",,,"Pfarrer,Theologe,Studium,Professor"
"Seelos, Johann (Wiederhofen)",,,"Studium,Priester"
"Seisser, Johann Georg",,,Studium
"Seitz, Erhard (Oberschüpf)",,,Studium
"Seldner, Johann Heinrich (Eger)",,,Studium
"Selg, Johann",,,"Priester,Pfarrer"
"Selle, Johann",,,Studium
"Semhicky, Johann",,,Studium
"Senfried, Christian",,1615,Studium
"Senz, Johann (Magdeburg)",,,Studium
"Sessler, Johann Friedrich (Rorschach)",,,
"Sickenhauser, Christoph (Babenberg)",,,Studium
"Sieber, Kaspar (Scheyern)",,1674,"Pfarrer,Geistlicher,Studium"
"Siebmacher, Michael",,,Studium
"Siegel, Jakob (Molsheim)",,,Studium
"Simonius, Heinrich",,,Jesuit
"Sinder, Samuel",,,Studium
"Sinnestetter, Andreas",,,Studium
"Sirich, Matthias",,,Studium
"Slatkowski, Stanislaus",,,Studium
"Snoilshik, Tobias",1600,,"Studium,Mediziner,Arzt"
"Sohotowsky, Matthias von",,,Studium
"Sohotowsky, Paulaus von",,,Studium
"Sohotowsky, Stanislaus von",,,Studium
"Solver, Zacharias",,,Studium
"Sorheimer, Michael",1604,1663,"Studium,Jesuit,Pflegsverwalter"
"Specht, Georg (Geistlicher)",,,Geistlicher
"Spengler, Johann Heinrich",,,"Studium,Geistlicher,Priester"
"Speth, Michael (Pfarrer)",,,Pfarrer
"Spiegel, Georg (Paderborn)",,,Studium
"Spiess, Adam Valentin",,,Studium
"Spindler, Bartholomäus",,,"Franziskaner,Mönch"
"Stadion, Ulrich Konrad von",,1637,"Kanoniker,Studium"
"Stahlburg, Georg Friedrich von",,,Studium
"Stanienscky, Stanislaus",,,Studium
"Stark, Johann Reinhard",,,Studium
"Stark, Martin (Studium)",,,Studium
"Staud, Joachim",,,Studium
"Staudinger, Jakob (Dillingen)",,,Studium
"Stecher, Adiutus",,1678,"Franziskaner,Mönch"
"Stecher, Georg (Kaltenburg)",,,Studium
"Stein zu Waldsberg, Berthold",,,Studium
"Stein, Kaspar Ritter von",,,Studium
"Stein, Sebastian (Walldürn)",,,Studium
"Steinle, Daniel",,,"Gymnasium Illustre,Studium"
"Steinle, Vitus (Würzburg)",,,Studium
"Steinweger, Kaspar",,,Studium
"Stemmer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Stern, Kaspar (Lehrer)",,1633,Lehrer
"Sternecky, Peter",,,Studium
"Stiebar von Buttenheim, Georg Heinrich (Studium)",,,Studium
"Stiebar von Buttenheim, Georg Heinrich (Studium, A18275)",,,Studium
"Stiebar von Buttenheim, Johann Adam (Franken)",,,Studium
"Stipitius, Christoph",,,Studium
"Stocker, Johann Kaspar (1597)",1597,1675,Studium
"Stockhamer, Sebastian (Ingolstadt)",,,Studium
"Stokowsky von Roniszowice, Jakob",,,Studium
"Stokowsky von Roniszowice, Stanislaus",,,Studium
"Stoss, Johann Georg",,,Studium
"Strassburg, Paul",,,Studium
"Strasser, Jakob (Ottobeuren)",,,Priester
"Strasser, Johann (1597)",1597,,Studium
"Strasser, Johann (Freiburg)",,,Studium
"Straub, Andreas (Amorbach)",,1635,"Studium,Pfarrer"
"Straub, Heinrich (Freiburg)",,,Studium
"Strauss, Michael (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Streber, Thomas",,,"Benediktiner,Mönch,Priester"
"Strehle, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Streible, Andreas",,,"Studium,Benediktiner,Mönch"
"Striegel, Johann (Passau)",,,Studium
"Strobel, Daniel",,,"Gymnasium Illustre,Studium,Pflegsverwalter"
"Strobel, Johann (1594)",1594,1654,"Studium,Gymnasium illustre,Pfarrer"
"Strobel, Johann (Neuburg/Do.)",,1654,"Studium,Gymnasium illustre,Pfarrer"
"Strupp, Johann Peter",,,Studium
"Sturm, Simon",,,Studium
"Stürzel, Johann Dietrich",,,Studium
"Sulatyck, Alexander",,,Studium
"Sunner, Matthias Felician",1592,1658,"Kapuziner,Mönch,Studium"
"Syrgenstein, Wolfgang Rudolph",1593,1654,"Studium,Kanoniker"
"Szilagi, Johann",,,Studium
"Teigle, Johann Leonhard",,,Studium
"Tettenbeck, Johann Gottfried",,,Studium
"Teufel, Heinrich (Wirsberg)",,,Studium
"Thoma, Bernhard (Würzburg)",,,Studium
"Tiefenbach, Wilhelm",,,Studium
"Titel, Melchior",,,Studium
"Tolibowsky, Martin",,,Studium
"Tonsoris, Johann Konrad",,,"Studium,Lehrer"
"Trapp, Johann Georg",,,Studium
"Trappentrai, Thomas",,,Studium
"Treskow, Jakob",,,Studium
"Troyer, Ferdinand (Giesbach)",,1652,"Mönch,Franziskaner"
"Truchsess von Waldburg, Johann (Geistlicher)",,,Geistlicher
"Turnhuber, Johann (Dingolfing)",,,Studium
"Tusinscky, Albert",,,Studium
"Törring, Wolfgang Dietrich Freiherr von",,1674,"Studium,Pfleger,Kämmerer"
"Türk, Michael",,,Studium
"Uffinger, Christoph",,,Studium
"Uhl, Georg (Saulgau)",,,Studium
"Ungemut, Jakob (Konstanz)",,,
"Unger, Johann (Pfarrer, B41001)",,,Pfarrer
"Utz, Johann (Ecknach)",,,Pfarrer
"Vetterle, Johann (Rain)",,,"Studium,Priester,Geistlicher,Schüler"
"Vierer, Andreas",,,Studium
"Vierling, Martin",,,"Studium,Pfarrer"
"Vietor, Philipp",,,Studium
"Vintscher, Wolfgang",,,Studium
"Vitus, Paul (Studium)",,,"Studium,Benediktiner,Mönch"
"Viva, Heinrich",,,Studium
"Viva, Nikolaus",,,Studium
"Vogel, Bernhard (München)",,,"Studium,Jurist"
"Vogelsang, Michael",,,"Priester,Pfarrer,Studium"
"Vogler, Wolfgang (1599)",1599,1653,"Studium,Jesuit"
"Vogler, Wolfgang (Engen)",,1653,"Studium,Jesuit"
"Volrad, Balthasar",,,Studium
"Vögele, Johann (Wendlingen)",,,Studium
"Völker, Markus Paul",,1628,"Kapuziner,Studium"
"Waggin, Nikolaus (Mönch)",,,"Mönch,Paulinereremit"
"Wagner, Johann (Rothenburg)",,,Studium
"Waldeisen, Georg",,"1560 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Waldsachs, Johann (Trappstadt)",,,Studium
"Wall, Jakob (Ebenweiler)",,,"Studium,Priester"
"Walliser, Johann Peter Thomas",,,"Studium,Jurist,Sekretär"
"Walser, Johann Jakob (Feldkirch, Studium)",,,Studium
"Walter, Georg (Geistlicher, H24226)",,,Geistlicher
"Walter, Georg (Mühlheim an der Donau)",,,"Priester,Studium,Pfarrer"
"Walter, Jakob (Pfarrer)",,,Pfarrer
"Walter, Johann (Stadtlauringen, Studium)",,,Studium
"Walter, Melchior (Rottweil)",,,Studium
"Walter, Michael (Neisse)",,,"Studium,Mediziner,Arzt"
"Wandale, Michael",,,Studium
"Wanner, Lorenz (Buchhorn)",,,Studium
"Wanner, Ulrich (Dillingen)",,,Studium
"Warre, Johann",,,Studium
"Waser, Josias",,,Studium
"Weber, Michael (Laubenzedel)",,,Studium
"Wehner, Jonas",,,Studium
"Wei, Konrad (Messkirch)",,,Studium
"Weidacher, Narziss",,,Studium
"Weidenkopf, Johann Wilhelm",,,"Advokat,Studium"
"Weidle, Cyriakus Leonhard",,,Studium
"Weigel, Wolf",,,Pfarrer
"Weigle, Johann Heinrich (Messkirch)",,,Studium
"Weikhard, Johann Georg (Pfarrer)",,,Pfarrer
"Weiland, Nikolaus",,,"Franziskaner,Mönch,Studium"
"Weinmann, Andreas",,,Studium
"Weiss, Johann (Pfullendorf)",,,Priester
"Weissensee, Bartholomäus",,,Studium
"Weissensehe, Peter (Coburg)",,,"Mediziner,Studium,Arzt"
"Weissmeier, Johann Stephan",,,Studium
"Weltin, Martin (Mulfingen)",,,"Priester,Studium"
"Welz, Martin (Füssen)",,,
"Wendelin, Franz",,,"Registrator,Notar"
"Wendelsteiner, Johann Andreas",,,Studium
"Werder, Johann (Feldkirch)",,,Studium
"Werl, Sebastian",,,Studium
"Werndel, Georg Erhard",,,Studium
"Werner, Michael (Hendungen)",,,Studium
"Wessle, Georg",,,Studium
"Wetzstein, Johann",1591,,"Studium,Priester"
"Wiedemann, Georg (Kellermeister)",,1651,"Kellermeister,Mönch,Benediktiner,Studium"
"Wiedemann, Georg (Mering)",,,Studium
"Wiedemann, Johann (Studium, A49390)",,,"Studium,Jurist"
"Wiedemann, Kaspar (Friedberg)",,1636,Pfarrer
"Wiedemann, Philipp (Augsburg)",,,Studium
"Wiedemann, Philipp (Wertheim)",,1637,"Studium,Pfarrer"
"Wieder, Sigismund (Richter)",,1622,Richter
"Wiegand, Johann (Eichsfeld)",,,Studium
"Wilde, Jeremias",,,Studium
"Wilkum, Vinzenz",,,Studium
"Will, Michael (Strassburg)",,,"Studium,Jurist"
"Willer, Christoph",,,"Gymnasium Illustre,Studium"
"Willer, Georg Konrad",,,Advokat
"Winter, Johann (Steinheim)",,,"Gymnasium Illustre,Studium"
"Winter, Leonhard (Stadtschreiber)",,,Stadtschreiber
"Winter, Werner",,,Studium
"Wintermeier, Zacharias",,,Studium
"Wisius, Felix",,,Studium
"Wittich, Johann Balthasar",,,Studium
"Witz, Ludwig",,,Studium
"Wolf von Rosenbach, Philipp",,,Studium
"Wolf, Nikolaus (Nidwalden)",,1625,"Studium,Pfarrer"
"Wolf, Peter (Bunkhofen)",,,Studium
"Wolkenstein-Rodeneck, Christoph Andreas Freiherr von",,,Studium
"Wolkenstein-Trostburg, Paul Andreas Graf von",,1635,"Jurist,Richter,Rat,Pfleger,Studium,Hofratspräsident"
"Wollenweber, Heinrich",,,Studium
"Wucherer, Georg (Bregenz)",,,"Studium,Priester"
"Wunderer, Johann (Wald)",,,Studium
"Wunderer, Konrad",,,Studium
"Wunn, Thomas (C8583)",,,
"Wurm, Johann (Studium)",,,"Studium,Kreuzherr,Heiliggeistorden"
"Wölfle, Jeremias",,,Studium
"Wünsch, Christoph",,,"Studium,Geistlicher"
"Wüst, Michael (Rat)",,,"Rat,Kastner,Schreiber,Pflegsverweser"
"Zachner, Martin",,,Buchdrucker
"Zadler, Johann Jakob",,1641,Gerichtsschreiber
"Zahn, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Zanzer, Jakob",,,"Studium,Jurist"
"Zecherle, Martin",,1640,"Mönch,Benediktiner,Studium"
"Zehender, Johann (Arnstein)",,,Studium
"Zeil, Wolfgang Friedrich",,,Studium
"Zeiss, Ludwig",,,"Stadtschreiber,Schreiber"
"Zeller, Christian",,,Studium
"Zeller, Johann Christoph",,,Studium
"Zembrot, Georg",,1633,"Prämonstratenser,Mönch,Pfarrer"
"Zetsch, Elias",1588,1647,"Studium,Jurist,Prokurator"
"Zettlein, Johann Jakob",,,Studium
"Zickeler, Georg (Konstanz)",,,Studium
"Ziegler, Johann Friedrich (Schaffhausen, Studium)",,,Studium
"Ziegler, Michael (Studium, A48049)",,1656,"Studium,Benediktiner,Mönch"
"Zimmer, Kaspar (Freiburg)",,,Studium
"Zippel, Johann Baptist",,,"Geistlicher,Pfarrer"
