,Geboren,Verstorben,Beruf
"Schellmann, Johann (Hochaltingen)",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Schenk, Bartholomäus (Wertingen)",,,"Jesuitengymnasium,Studium"
"Scherer, Thomas (Adelsried)",,,Jesuitengymnasium
"Scherpfer, Johann Sigismund",,,Studium
"Scherzer, Friedrich",,,Studium
"Scheuring, Philipp",,,Studium
"Schill, Jakob",,,"Pfarrer,Geistlicher"
"Schiller von Herdern, Leo Marquard",,,"Studium,Jurist,Kammerpräsident"
"Schilling, Jakob (Neustadt)",,,Studium
"Schilling, Konrad (Günzburg)",,,Studium
"Schinauer, Balthasar",,1644,"Mönch,Franziskaner"
"Schinz, Johann Heinrich",,,Studium
"Schirmer, Nikolaus (Marktbreit)",,,Studium
"Schlee, Peter",,,"Vikar,Geistlicher,Studium"
"Schlegel, Johann (Pfarrer)",,1620,"Pfarrer,Geistlicher"
"Schlei, Christoph",,,Studium
"Schleinitz, Johann Sebastian von",,,Studium
"Schleng, Michael",,,Pfarrer
"Schlick von Bassano und Weisskirchen, Johann Albin","1579 <sup>JL</sup>",1640,Studium
"Schlunder, Johann Georg",,1602,Jesuit
"Schmalholz, Matthäus",,,"Jesuitengymnasium,Studium"
"Schmid, Achilles",,,Studium
"Schmid, Anton (Marxheim)",,,Studium
"Schmid, Johann (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Schmid, Johann (Pfarrer, G44306)",,,Pfarrer
"Schmid, Konrad (Munderkingen)",,,Studium
"Schmidmeier, Philipp",,,Studium
"Schmuck (Schreiber)",,,Schreiber
"Schneeberger, Johann (Greding)",,,Studium
"Schneider, Christoph (Weiden)",,,Studium
"Schneller, Nikolaus",,,Studium
"Schnobel, Johann",,,Studium
"Scholasticus, Wendelin",,,Studium
"Schopp, Konrad (Heideck)",,,Studium
"Schopper, Sebastian",,,Studium
"Schorle, Jakob",,,Studium
"Schrall, Georg (Schrobenhausen)",,,"Priester,Studium"
"Schreckenfuchs, Alexander",,,Studium
"Schreier, Johann (Bischmannshausen)",,1634,"Studium,Pfarrer"
"Schrettenlohn, Benedikt",,,Studium
"Schröder, Adam",,,Studium
"Schucan, Peter",,,Studium
"Schuck, Peter",,,Studium
"Schuler, Melchior",,,Studium
"Schuster, Erhard (Ingolstadt, Studium)",,,Studium
"Schuster, Heinrich (Wörishofen)",,,Jesuitengymnasium
"Schuster, Johann (Ingolstadt)",,,Studium
"Schwankler, Bernhard",,,Studium
"Schwarz, Georg (Passau)",,,Studium
"Schwarz, Georg (Pfarrer, G6454)",,,Pfarrer
