,Geboren,Verstorben,Beruf
"Abenteuer, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Ableitner, Johann",,1645,"Richter,Pflegsverwalter"
"Acker, Jakob (Freiburg)",,,Priester
"Acker, Martin",,,Studium
"Adam, Johann (Freiburg)",,,Studium
"Adelgeiss, Matthäus (Schüler)",,,Schüler
"Agerius, Karl",,,Studium
"Agricola, Ferdinand (Augsburg)",,1661,"Priester,Geistlicher"
"Agricola, Simplician",,,"Pfarrer,Augustinereremit,Mönch"
"Albert, Johann (Riedlingen)",,,Studium
"Amberger, Johann Wilhelm",,,Studium
"Andlauer, Johann Jakob",,,Studium
"Andler, Ludwig Friedrich",,1638,Studium
"Angermeier, Viktor",,,Jesuitengymnasium
"Antoni, Jakob",,,Jesuit
"Apfelteuer, Andreas",,,"Geistlicher,Priester,Pfarrer"
"Arnold, Matthias (Livland)",,,Studium
"Arparell, Georg",,,Studium
"Asam, Andreas",,,Studium
"Ascher, Gervasius von",,,Studium
"Aufhauser, Georg",,,Studium
"Augustiner, Michael",,,Studium
"Baar, Johann (Schüler)",,,Schüler
"Baar, Leonhard",,,Schüler
"Bachmeier, Moritz (Ingolstadt)",,,"Geistlicher,Studium"
"Bachmeier, Moritz (Ingolstadt, Studium)",,,Studium
"Baier, Franz (Willisau)",,,Studium
"Baier, Johann (Coburg)",,,Studium
"Baier, Johann Ulrich (Pfarrer)",,,Pfarrer
"Baier, Melchior (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bailat, Johann",,,Studium
"Bailiff, Wilhelm",,,Studium
"Baldini, Lukas",,,Studium
"Balthasar von Freiburg/Ü., Balthasar",,,"Kapuziner,Mönch"
"Bannwart, Johann Ernst",,,"Priester,Pfarrer"
"Bappert, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Bartenhaus, Jakob",,,Priester
"Bassetti, Johann",,,Studium
"Bauer, Hieronymus (Studium)",,,Studium
"Bauer, Johann Jakob (Blaubeuren)",,,Gymnasium
"Bauer, Leonhard (Burgbernheim)",,,Studium
"Bauer, Paul (Stadtschreiber)",,,Stadtschreiber
"Baum, Johann Georg",,,"Pfarrer,Deutschordensritter"
"Baumgartner, Andreas (Gungolding)",,,Studium
"Baumhauser, Kaspar",,,Studium
"Bausch, Bartholomäus (Ulm)",,,"Gymnasium,Pfarrer,Studium"
"Beck, Achatius",,,Studium
"Beck, Jakob Markus",,,Gymnasium
"Beck, Johann (Roth)",,,Studium
"Bedauer, Michael",,,Gymnasium
