,Geboren,Verstorben,Beruf
"Hege, Otto",,,"Studium,Benediktiner,Mönch"
"Hegele, Jakob (Calw)",,,"Notar,Studium"
"Hegner, Stephan",,,Studium
"Hehnle, Kaspar (Ulm)",,,Studium
"Heidelberg, Arnold von",,,Studium
"Heidhauser, Johann",,,Studium
"Heilbronn, Severin von",,,Studium
"Heim, Johann (Herrenberg)",,,Studium
"Heimbach, Nikolaus",,,Studium
"Helb, Wilhelm",,,Studium
"Helbinger, Stephan",,,Studium
"Held, Johann (Lauingen)",,,Studium
"Helin, Jakob (Herrenberg)",,,Studium
"Helkinger, Johann",,,Studium
"Helldampf, Christoph",,,Studium
"Helldampf, Sigismund",,,Studium
"Hemmerle, Paul (Günzburg)",,,"Stadtschreiber,Studium"
"Henner, Johann (Oberscheinfeld)",,,Studium
"Herbst, Johann (Franziskaner)",,,Franziskaner
"Herbstheimer, Johann",,,"Pfleger,Richter"
"Hering, Erhard (Eschenbach)",,,Studium
"Hering, Georg (Hain)",,,Studium
"Hermann, Johann (Stiefenhofen)",,,Studium
"Hermann, Johann (Studium, E11966)",,,Studium
"Herndel, Friedrich",,,Studium
"Herrer, Heimbrand Emmeran",,,"Ratsdiener,Syndikus,Studium,Stadtschreiber"
"Hersbruck, Georg von",,,Priester
"Herzog, Johann (Mönch)",,,"Mönch,Karmeliter"
"Hetzer, Johann (Wildberg)",,,Studium
"Heuerle, Martin",,,Studium
"Heugenberg, Heinrich",,,Pfarrer
"Heusel, Urban",,,Studium
"Heusler, Michael (Urach)",,,"Geistlicher,Pfarrer"
"Heusler, Virgil",,,Studium
"Hildebrand, Johann (Arnstein)",,,Studium
"Hildebrand, Johann (Offingen)",,,Studium
"Hindheimer, Johann",,,Studium
"Hinkel, Paul",,,Studium
"Hinkelmann, Nikolaus",,,Studium
"Hinwohl, Konrad",,,Studium
"Hipp, Johann (Ehningen)",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Hirn, Paul",,,Studium
"Hirnkofen, Wilhelm von",,,Soldat
"Hirsch, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Schreiber"
"Hirschmann, Konrad (Kitzingen)",,,Studium
"Hirzel, Werner",,,Studium
"Hochholzer, Wilhelm",,,"Studium,Pfarrer"
"Hochstrasser, Sebastian",,,Studium
"Hof, Johann von (Hof, Studium, H20758)",,,Studium
"Hofer, Albert (Wasserburg)",,,Studium
