,Geboren,Verstorben,Beruf,Person
"Abach, Johann Baptist",1671,1730,"Jesuit,Studium","Abach, Johann Baptist"
"Achmüller, Benedikt (1761)",1761,,"Studium,Apotheker","Achmüller, Benedikt (1761)"
"Achmüller, Benedikt (Meran)",,,"Studium,Apotheker","Achmüller, Benedikt (Meran)"
"Achmüller, Johann Baptist (Meran)",,,Studium,"Achmüller, Johann Baptist (Meran)"
"Achmüller, Joseph Markus",1741,1810,"Studium,Geistlicher","Achmüller, Joseph Markus"
"Agsthofer, Johann",1627,,Priester,"Agsthofer, Johann"
"Alberti, Johann (Meran)",,,,"Alberti, Johann (Meran)"
"Alexander, Ignaz Blasius",1746,,Studium,"Alexander, Ignaz Blasius"
"Ammann, Johann (Meran)",,,Studium,"Ammann, Johann (Meran)"
"Amort, Anton Jeremias",1720,1799,"Zisterzienser,Mönch,Studium","Amort, Anton Jeremias"
"Amort, Vitus",,,Studium,"Amort, Vitus"
"Ampel von Rosenstein, Gaudentius Rolandin",,,Studium,"Ampel von Rosenstein, Gaudentius Rolandin"
"Anreiter, Georg Johann Benedikt Gregor",1693,1734,"Prämonstratenser,Mönch,Pfarrer,Studium","Anreiter, Georg Johann Benedikt Gregor"
"Anreiter, Johann Joseph Jakob",,,"Studium,Jurist","Anreiter, Johann Joseph Jakob"
"Anreiter, Leonhard Friedrich",,,"Studium,Kapuziner,Mönch","Anreiter, Leonhard Friedrich"
"Auer, Dionysius",,,Kartäuser,"Auer, Dionysius"
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher","Auer, Kaspar (Meran)"
"Augwart, Kaspar",,,Studium,"Augwart, Kaspar"
"Bachmann, Joseph (Meran)",,,Studium,"Bachmann, Joseph (Meran)"
"Bachmann, Joseph Anton (Meran)",,,Studium,"Bachmann, Joseph Anton (Meran)"
"Bachmann, Martin Gualfardus",1621,1687,"Kapuziner,Mönch","Bachmann, Martin Gualfardus"
"Bamer, Johann Baptist",1704,1769,Jesuit,"Bamer, Johann Baptist"
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium","Bamer, Joseph Amandus"
"Batzer, Johann (Meran)",,,Studium,"Batzer, Johann (Meran)"
"Baumgartner, Lorenz (Meran)",,,Studium,"Baumgartner, Lorenz (Meran)"
"Baumkircher, Erasmus",,,Studium,"Baumkircher, Erasmus"
"Begraber, Anton",,,Studium,"Begraber, Anton"
"Begraber, Lorenz",,,Studium,"Begraber, Lorenz"
"Beisser, Anton Gaudentius von Romuald",1659,1708,"Studium,Kapuziner,Mönch","Beisser, Anton Gaudentius von Romuald"
"Belin, Nikolaus",,,Studium,"Belin, Nikolaus"
"Beller, Anton Gaudentius",,,Studium,"Beller, Anton Gaudentius"
"Benedikt, Sigismund",,,Studium,"Benedikt, Sigismund"
"Benini, Johann Anton",,,Studium,"Benini, Johann Anton"
"Benini, Johann Hartmann",,,Studium,"Benini, Johann Hartmann"
"Berchtold, Michael (Meran)",,1642,"Augustinerchorherr,Kanoniker,Pfarrer","Berchtold, Michael (Meran)"
"Berfall, Maximilian Joseph Freiherr von",,1752,"Studium,Pfleger,Richter,Hofmeister","Berfall, Maximilian Joseph Freiherr von"
"Berger, Eusebius Cassian",,,Studium,"Berger, Eusebius Cassian"
"Berger, Franz (Meran)",,,Studium,"Berger, Franz (Meran)"
"Berger, Johann Leopold",,,Studium,"Berger, Johann Leopold"
"Berthold von (Meran)",,,Studium,"Berthold von (Meran)"
"Bertle, Johann Ulrich",1663,,Studium,"Bertle, Johann Ulrich"
"Besenella, Franz (1704)",1704,1763,Jesuit,"Besenella, Franz (1704)"
"Besenella, Franz Anton",,,Schüler,"Besenella, Franz Anton"
"Bichsner, Andreas",,,Studium,"Bichsner, Andreas"
"Biechelmeier, Dionysius",,,Studium,"Biechelmeier, Dionysius"
"Bieger, Bartholomäus",,,"Studium,Priester","Bieger, Bartholomäus"
"Bieger, Bernhard Lukas",1650,1710,"Kapuziner,Mönch","Bieger, Bernhard Lukas"
"Bombardi, Andreas",,,Studium,"Bombardi, Andreas"
"Boos, Kaspar (Meran)",,,Studium,"Boos, Kaspar (Meran)"
"Botsch, Theodor Dietrich",1606,1640,Jesuit,"Botsch, Theodor Dietrich"
