,Geboren,Verstorben,Beruf
"Theodor, Vitus (1506)","1506 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Theologe"
"Tinctor, Nikolaus (Nürnberg)",,"1495 <sup>JL</sup>","Studium,Theologe"
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Tremonia, Andreas von",,,"Theologe,Dominikaner"
"Tropp, Johann",,,"Studium,Theologe"
"Trummer, Leonhard (1633)",1633,1705,"Studium,Theologe,Geistlicher,Pfarrer"
"Tröster, Ignaz",,,"Studium,Pfarrer,Theologe"
"Uderbolz, Johann",,,"Studium,Theologe,Pfarrer"
"Unglenk, Andreas",1632,1697,"Studium,Professor,Theologe,Prediger,Geistlicher"
"Valle, Thomas Michael von",,,"Studium,Theologe"
"Vautier, Peter (Porrentruy)",,1683,"Studium,Theologe,Kanoniker"
"Viehbeck, Vinzenz (Mönch)",,,"Mönch,Theologe,Dominikaner,Studium"
"Vogel, Adalbert",1902,,"Philologe,Theologe"
"Vogt, Johann (Studium, H33135)",,1666,"Studium,Theologe,Kanoniker,Pfarrer"
"Vollbracht, Johann Martin",,,"Studium,Theologe"
"Vorbruck, Johann Hermann",,1750,"Kanoniker,Rat,Theologe"
"Voss, Nikolaus",1631,,"Studium,Theologe"
"Vredewolt, Johann",,,"Studium,Professor,Theologe,Pfarrer"
"Wachenan, Nikolaus",,,"Professor,Theologe"
"Wacker, Johann (Sinsheim, Studium, H12452)",,,"Studium,Geistlicher,Theologe"
"Wagner, Johann (Herborn)",,,"Pfarrer,Geistlicher,Studium,Theologe"
"Wallius, Lorenz Olaf",1588,1638,"Studium,Theologe,Professor,Bischof"
"Walser, Franz Xaver",,,"Studium,Theologe"
"Walter, Bleikhard",,,"Studium,Theologe"
"Wanger, Johann (Nürtingen)",,"1515 <sup>JL</sup>","Studium,Theologe,Professor"
"Wanker, Ferdinand Geminian",1758,1824,"Studium,Professor,Theologe"
"Weber, Johann (Röckenberg)",,,"Studium,Jurist,Theologe"
"Weber, Johann Pankraz",,,"Studium,Theologe,Priester"
"Weiker, Johann (Römhild)",,,"Studium,Theologe,Professor"
"Weinkammer, Franz",,,"Studium,Theologe"
"Weinmann, Johann (1599)",1599,1672,"Studium,Professor,Pfarrer,Theologe"
"Weinseisen, Anton",,,"Studium,Theologe"
"Weiss, Johann Joseph Ignaz",1660,1721,"Domvikar,Theologe,Studium"
"Weisswein, Anton",1614,,"Studium,Theologe,Priester,Pfarrer"
"Weltinger, Andreas",,,"Studium,Theologe"
"Wenig, Franz",,,"Studium,Theologe"
"Wenk, Johann (Herrenberg)",,,"Studium,Theologe,Professor,Kanoniker"
"Wenk, Peter (Friesenheim)",,"1524 <sup>JL</sup>","Studium,Theologe,Rektor,Professor"
"Werner, Abraham (Offenburg)",,,"Studium,Theologe"
"Westermeier, Thomas (Studium)",,1638,"Studium,Theologe,Geistlicher"
"Westoff, Tidemann",,,Theologe
"Wiedersbach, Valentin",,,"Studium,Kanoniker,Theologe,Jurist"
"Wiesbach, Leonhard",,,"Studium,Theologe,Dominikaner,Mönch"
"Wiesner, Friedrich",,,"Studium,Kanoniker,Theologe"
"Wildeck, Michael",,,"Studium,Professor,Kanoniker,Theologe"
"Winkel, Johann (Halle)",,"1512 <sup>JL</sup>","Dominikaner,Mönch,Studium,Professor,Theologe"
"Winkler, Johann Georg (1755)",1755,1815,"Studium,Theologe,Professor"
"Winkler, Johann Georg (Innsbruck)",,1815,"Studium,Theologe,Professor"
"Wirtenberger, Jakob",,"1511 <sup>JL</sup>","Mönch,Dominikaner,Studium,Theologe"
"Wirtlin, Johann",,,"Studium,Kanoniker,Theologe"
"Wissenburg, Wolfgang","1494 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Theologe,Professor,Pfarrer"
"Wämpel von Karpfheim, Johann Franz Peter",1652,1729,"Studium,Theologe,Kanoniker,Dompropst,Generalvikar"
"Wölfle, Christoph (1625)",1625,1688,"Studium,Professor,Theologe,Geistlicher"
"Wölfle, Christoph (Kirchheim/T.)",,1688,"Studium,Professor,Theologe,Geistlicher"
"Zeidel, Johann (Studium)",,,"Studium,Theologe"
"Zeidelmeier, Franz Benno (Rottenburg)",,,"Studium,Theologe"
"Zeidler, Franz Albert",,,"Studium,Theologe"
"Zell, Wilhelm der Jüngere","1470 <sup>JL</sup>",,Theologe
"Zeller, Jodocus",,,"Theologe,Studium"
"Zepf, Franz Joseph (Laufenburg, Studium)",,,"Studium,Theologe"
"Zerle, Albert",,,"Dominikaner,Mönch,Professor,Theologe"
"Zimmermann, Balthasar (Feldkirch)",,,"Studium,Theologe"
"Zimmermann, Johann Andreas",,1629,"Studium,Theologe,Professor"
"Zimmermann, Wilhelm","1540 <sup>JL</sup>",1598,"Studium,Pfarrer,Rat,Superintendent,Geistlicher,Theologe"
"Zollner von Hallberg, Georg Michael",,,"Studium,Theologe"
"Zumbrot, Franz Ignaz",1690,1715,"Studium,Theologe"
"Ölhafen zu Schöllenbach, Nikolaus Hieronymus",1637,1674,"Studium,Theologe,Pfarrer"
"Überle, Johann Sebastian",,,"Studium,Theologe"
