,Geboren,Verstorben,Beruf
"Fabri, Konrad (Füssen)",,,Studium
"Fabri, Lorenz (Ochsenfurt)",,,Studium
"Fabri, Paul (Sulzdorf)",,,Studium
"Fabri, Ulrich (Propst)",,,Propst
"Falser, Heinrich",,,Studium
"Feger, Johann",,,Kanoniker
"Felb, David",,,Studium
"Ferchinger, Thomas",,,Studium
"Figel, Konrad",,,Studium
"Fischer, Johann (Donauwörth)",,,Studium
"Fischer, Peter (Kempten)",,,"Geistlicher,Studium"
"Flasch, Sixt",,,Studium
"Flins, Gabriel",,,"Studium,Notar,Stadtschreiber"
"Floem, Johann",,,Studium
"Floss, Georg (Mönch)",,"1486 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Foldau, Sebastian",,,Studium
"Forklin, Johann",,,Studium
"Forster, Alban",,,Studium
"Forster, Johann (Weissenburg)",,,"Geistlicher,Studium"
"Frank, Johann (Schwarzach)",,,Studium
"Franke, Werner",,,Studium
"Frauendienst, Johann (München)",,,Studium
"Freiburg, Paul von (Freiburg)",,,Studium
"Freiburger, Johann (Stuttgart)",,,"Geistlicher,Studium"
"Freisinger, Leonhard",,,Studium
"Friedmann, Matthäus",,,Studium
"Friedrich, Georg (Königheim)",,,Studium
"Fromm, Konrad (Bietigheim)",,,Studium
"Fruis, Adam",,,Studium
"Fröhlich, Johann (Bayreuth)",,,Studium
"Früh, Johann (Bretten)",,,Studium
"Frühauf, Wolfgang",,,Studium
"Fuchs, Johann (Boppard)",,,Studium
"Fuchs, Konrad (Ingolstadt)",,,Studium
"Funificis, Heinrich",,,Studium
"Funificis, JOhann",,,Studium
"Fusch, Ludwig",,,Schreiber
"Führer, Peter",,,Studium
"Gamenrieder, Anna",,,"Nonne,Benediktinerin"
"Gamenrieder, Elisabeth",,,"Nonne,Benediktinerin"
"Gangolf, Anton",,,Studium
"Gans, Konrad (Weil der Stadt)",,,Studium
"Ganser, Konrad (Feldkirch)",,,"Stadtschreiber,Notar"
"Gansler, Johann (Meran)",,,Studium
"Gebhard, Friedrich (Nürnberg)",,,Studium
"Geigand, Anna",,,"Nonne,Benediktinerin"
"Geissberger, Johann (Schorndorf)",,,"Kanoniker,Pfarrer,Geistlicher"
"Geisswürgel, Michael",,,Studium
"Gemmingen, Otto von",,,Studium
"Gensrat, Johann",,,Studium
