,Geboren,Verstorben,Beruf
"Kossel, Wichmann",,,Studium
"Kottler, Balthasar",,1612,"Pfarrer,Geistlicher,Studium"
"Kramer, Nikolaus (Weissenhorn)",,,"Studium,Geistlicher"
"Kraus, Martin (Lauterbach)",,,Studium
"Kraus, Nikolaus (Sekretär)",,1610,"Sekretär,Vogt"
"Krautgasser, Cyprian Franz",,1595,"Franziskaner,Mönch"
"Kremer, Christoph (Studium)",,,Studium
"Kreser, Paul",,,Studium
"Kretzing, Jakob",,,"Pfarrer,Geistlicher"
"Kretzinger, Johann Konrad",,,Studium
"Kreuzer, Johann Chrysostomus",,"1579 <sup>JL</sup>","Benediktiner,Mönch"
"Krimmel, Jakob von",,"1573 <sup>JL</sup>",Hofmeister
"Krug, Melchior (Pfarrer)",,1587,"Pfarrer,Prämonstratenser,Mönch"
"Kröner, Jakob",,,Geistlicher
"Kudler, Johann",,,Studium
"Kuppel, Johann (Schwaben)",,,Studium
"Kuss, Paul",,,"Studium,Schulmeister,Lehrer"
"Köbel, Hieronymus",,,Geistlicher
"Köchlin, Sebastian",,,"Studium,Kanoniker,Pfarrer"
"Kübler, Abraham (Schongau)",,,Geistlicher
"Lagus, Alexander",,,Studium
"Landenberg von der Breiten-Landenberg, Thomas",,,Studium
"Lang, Michael (Eichstätt)",,,Studium
"Lang, Peter (Mittelhausen)",,,Studium
"Laubenter, Lorenz",,,Studium
"Lausmann, Franz",,,Studium
"Lauterbach, Johann Iunior",,,
"Leble, Karl",,,Studium
"Lechel, Peter",,,Studium
"Leher, Konstantin",,"1578 <sup>JL</sup>",Studium
"Lehner, Johann (Pfarrer, B40348)",,,Pfarrer
"Leisle, Kaspar (Studium)",,,Studium
"Lengle, Johann (Nördlingen)",,,Studium
"Lenk, Johann (Rain)",,,"Studium,Geistlicher"
"Leo, Ulrich (Konstanz)",,1587,"Studium,Kanoniker"
"Lerchner, Philipp",,,Studium
"Lichtenfels, Johann Georg von",,1601,Studium
"Lichtenstein in Karneid, Erasmus von",,,Studium
"Lieb, Georg (Meersburg)",,1595,"Studium,Geistlicher,Pfarrer"
"Lieb, Kaspar (Teuschnitz)",,,Studium
"Lindenmeier, Diepold Theobald",,,Pfarrer
"Linder, Andreas (Pfarrer)",,1603,"Pfarrer,Augustinerchorherr,Kanoniker"
"Linder, Blasius",,,"Studium,Geistlicher"
"Linder, Johann (Rottenburg)",,,Studium
"Lindner, Johann Baptist (Schwäbisch Gmünd)",,,Priester
"Lindner, Nikolaus (Freiburg)",,,Studium
"Lingel, Valentin",,,Studium
"Link, Georg Friedrich (Schwabach)",,,Studium
"Lohner, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Lohr, Kaspar",,,"Geistlicher,Pfarrer,Studium"
