,Geboren,Verstorben,Beruf,Person
"Simmerle, Georg",,,Schüler,"Simmerle, Georg"
"Simmerle, Lorenz",,1695,"Priester,Pfarrer,Studium","Simmerle, Lorenz"
"Singer, Alois Joseph",1786,1848,"Priester,Pfarrer","Singer, Alois Joseph"
"Singer, Johann Baptist (Mindelheim)",,,Priester,"Singer, Johann Baptist (Mindelheim)"
"Singer, Johann Martin",1703,,"Priester,Geistlicher,Studium","Singer, Johann Martin"
"Sirch, Adam",,"1537 <sup>JL</sup>","Studium,Pfarrer","Sirch, Adam"
"Sirch, Maria Josepha",1764,1838,"Franziskanerin,Nonne","Sirch, Maria Josepha"
"Sirch, Ulrich",,,Geistlicher,"Sirch, Ulrich"
"Soier, Franz Xaver Martin",1736,1789,"Mönch,Zisterzienser,Studium","Soier, Franz Xaver Martin"
"Sommer, Johann Georg (Mindelheim)",,1729,Pfarrer,"Sommer, Johann Georg (Mindelheim)"
"Sommer, Johann Georg Adrian Becanuns",1738,1780,"Prämonstratenser,Mönch","Sommer, Johann Georg Adrian Becanuns"
"Sommer, Johann Philipp (Mindelheim)",,,"Priester,Studium","Sommer, Johann Philipp (Mindelheim)"
"Sommer, Matthäus",1753,1812,Pfarrer,"Sommer, Matthäus"
"Sommer, Michael (Mindelheim)",,,Studium,"Sommer, Michael (Mindelheim)"
"Sontheimer, Johann Baptist",1753,1839,"Priester,Pfarrer","Sontheimer, Johann Baptist"
"Span, Georg (Mindelheim)",,,Studium,"Span, Georg (Mindelheim)"
"Spatz, Philipp (Mindelheim)",,,Geistlicher,"Spatz, Philipp (Mindelheim)"
"Speckler, Andreas",,,"Studium,Kartäuser,Mönch","Speckler, Andreas"
"Spinnler, Johann (Mindelheim)",,,Studium,"Spinnler, Johann (Mindelheim)"
"Spon, Johann (Mindelheim)",,,Studium,"Spon, Johann (Mindelheim)"
"Starz, Macarius",,1669,"Franziskaner,Mönch","Starz, Macarius"
"Stauber, Johann",,,Pfarrer,"Stauber, Johann"
"Steiger, Aurelian",1689,1761,"Mönch,Franziskaner,Guardian,Poenitentiar","Steiger, Aurelian"
"Steiger, Fraternus",1687,1718,"Mönch,Franziskaner","Steiger, Fraternus"
"Steiger, Jakob (1726)",1726,1754,"Jesuit,Studium","Steiger, Jakob (1726)"
"Steinbrecher, Leonhard",,,"Pfarrer,Geistlicher,Studium","Steinbrecher, Leonhard"
"Steiner, Johann Baptist (Mindelheim)",,,Priester,"Steiner, Johann Baptist (Mindelheim)"
"Steiner, Johann Michael (Mindelheim)",,,Studium,"Steiner, Johann Michael (Mindelheim)"
"Steiner, Johann Nepomuk (Mindelheim)",,1772,"Studium,Geistlicher","Steiner, Johann Nepomuk (Mindelheim)"
"Stempfel, Georg",,,"Pfarrer,Studium","Stempfel, Georg"
"Stempfle, Ignaz",1653,,"Studium,Priester","Stempfle, Ignaz"
"Stempfle, Johann (1643)",1643,,"Studium,Priester","Stempfle, Johann (1643)"
"Steuer, Franz Ignaz",1734,1796,"Studium,Jesuit","Steuer, Franz Ignaz"
"Stichle, Johann",,,Studium,"Stichle, Johann"
"Stickle, Georg (1613)",1613,1676,"Pfarrer,Jesuit","Stickle, Georg (1613)"
"Stickle, Johann Anton",1658,,"Studium,Priester,Geistlicher","Stickle, Johann Anton"
"Stickle, Johann Barnabas",1662,,"Studium,Pfarrer","Stickle, Johann Barnabas"
"Stickle, Joseph",,,"Priester,Pfarrer,Studium","Stickle, Joseph"
"Stickle, Martin (1607)",1607,,Studium,"Stickle, Martin (1607)"
"Stirtmeier, Thomas",,,Studium,"Stirtmeier, Thomas"
"Stredele, Michael",,,Studium,"Stredele, Michael"
"Strehle, Georg (Mindelheim)",,,Studium,"Strehle, Georg (Mindelheim)"
"Striebel, Joseph Anton",1781,1849,"Priester,Geistlicher","Striebel, Joseph Anton"
"Strobel, Andreas (1608)",1608,,"Studium,Geistlicher","Strobel, Andreas (1608)"
"Strobel, Andreas (1639)",1639,,Studium,"Strobel, Andreas (1639)"
"Strobel, Franz Augustin",,1672,"Kreuzherr,Studium,Priester,Pfarrer,Heiliggeistorden","Strobel, Franz Augustin"
"Strobel, Georg Christoph",1632,,"Studium,Pfarrer","Strobel, Georg Christoph"
"Strobel, Johann Heinrich",1636,,"Studium,Priester,Pfarrer","Strobel, Johann Heinrich"
"Strobel, Johann Kaspar (Mindelheim)",,,Studium,"Strobel, Johann Kaspar (Mindelheim)"
"Strobel, Johann Michael (1641)",1641,,Studium,"Strobel, Johann Michael (1641)"
