,Geboren,Verstorben,Beruf
"Wolf, Heinrich (Regensburg)",,,Studium
"Wolf, Stephan (Rehbach)",,,Studium
"Wolfsgruber, Johann",,,Studium
"Wurres, Jakob",,,Studium
"Würfel, Leonhard",,,Studium
"Zehner, Kaspar (Pfarrer)",,,Pfarrer
"Zenger, Johann (Pfleger)",,,"Pfleger,Richter"
"Zenger, Sebastian",,,Studium
"Ziegler, Seifried Siegfried",,,Studium
"Ziegler, Tillmann",,,Studium
"Zillenberg, Nikolaus",,,Studium
"Zink, Georg (Lommatzsch)",,,Studium
"Zirner, Peter",,,Studium
"Zollner, Georg (Bamberg, Studium, H44886)",,,Studium
"Zürger, Peter",,,Studium
"Übele, Heinrich (Staffelstein)",,,Studium
"Überlentner, Johann",,,Studium
