,Geboren,Verstorben,Beruf
"Valland, Johann Augustin",1706,1757,"Studium,Augustinerchorherr,Kanoniker"
"Vallat, Johann (1602)",1602,1669,Jesuit
"Vallat, Johann (1658)",1658,,Jesuit
"Vallazza, Franz Xaver",,,Studium
"Vallazza, Matthias",,,"Priester,Studium,Geistlicher"
"Valle Eni, Andreas de",,,Studium
"Valle Villensis, Andreas von",,,Studium
"Valle, Christian Andreas Joseph",,,Studium
"Valle, Dominik",,,Studium
"Valle, Fantinus de",,"1475 <sup>JL</sup>",Kanoniker
"Valle, Jakob Anton von",,,Studium
"Valle, Johann Peter",,,Studium
"Valle, Joseph Anton von",1754,,Studium
"Valle, Joseph Thomas Michael von",,,Studium
"Valle, Thomas Michael von",,,"Studium,Theologe"
"Valle, Vitus",,,Studium
"Vallenacius, Franz",,,Studium
"Vallencour, Andreas Joseph",1682,,"Studium,Rat,Mautner"
"Vallencour, Johann Emmanuel Ludwig",1678,,Studium
"Vallencour, Joseph Maximilian Friedrich Martin von",1707,1784,"Studium,Augustinerchorherr,Kanoniker"
"Vallencour, Maximilian Philipp",1677,,Studium
"Vallensis, Anton",,,Studium
"Vallepelle, Peter",,,Studium
"Vallet DesBarres, Georg Stephan",1719,1768,"Studium,Pfarrer"
"Vallet DesBarres, Johann Nikolaus",,,"Studium,Pfarrer"
"Vallet DesBarres, Leopold Friedrich Ludwig",1765,,"Studium,Pfarrer,Lehrer"
"Vallet, Johann",1610,,"Pfarrer,Studium"
"Vallibus, Jakob",,,Studium
"Vallier, Wilhelm",,,"Studium,Augustinereremit,Mönch"
"Vallot, Hermann Germain","1577 <sup>JL</sup>",1606,Jesuit
"Vallot, Hugo",,,Studium
"Vallrano, Johann Baptist",,,Studium
"Valor, Eustach",1777,,"Schüler,Studium"
"Valot, Claudius",,,Studium
"Valreius, Melchior",,,Studium
"Valta, Georg Ignaz",,,Studium
"Valta, Johann Castorius",1608,1649,"Studium,Mönch,Benediktiner"
"Valta, Joseph",1775,,Studium
"Valta, Martin",,,Studium
"Valta, Michael (1606)",1606,1643,"Jesuit,Studium"
"Valta, Michael (1762)",1762,,Studium
"Valtelin, Johann",,,Studium
"Valtiner, Ignaz von",1699,1759,"Studium,Geistlicher,Pfarrer"
"Valtiner, Johann",1742,,"Studium,Geistlicher"
"Valtiner, Johann Georg",,,Studium
"Valtiner, Martin Hiob",1645,1717,"Kapuziner,Mönch"
"Valtiner, Philipp Benitius",,1750,"Franziskaner,Mönch"
"Valtiner, Philipp Rudolph",1641,1699,"Kapuziner,Mönch"
"Valtiner, Sebastian",,,"Studium,Erzieher"
"Valtolina, Peter della",,,Jesuit
