,Geboren,Verstorben,Beruf
"Danifer, Johann",,,
"Daniher, Nikolaus",,,Studium
"Danilowicz, Adam Freiherr von",,,Studium
"Danilowicz, Franz Graf von",1610,,Studium
"Danilowicz, Johann",,,Studium
"Danilowicz, Nikolaus",,,Studium
"Danilowicz, Nikolaus Graf von",1607,,Studium
"Daniolo, Johann Ignaz Balthasar",,,Studium
Dank,,,Pfarrer
"Dankel, Georg",1711,,Studium
"Dankel, Kaspar",,,Studium
"Dankel, Stephan",,,Studium
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Dankelmann, Karl Ludolph Freiherr von",1699,1764,"Studium,Jurist,Rat,Minister"
"Dankelmann, Silvester Jakob von",,,Assessor
"Dankelmann, Wilhelm Friedrich Freiherr von",,,Assessor
"Dankelscheid, Paul",,1663,Jesuit
"Dankenfelder, Wolfgang",,,Studium
"Dankenmeier, Daniel",,,Studium
"Dankenschweil, Johann Baptist Bonifatius von",1627,1711,"Studium,Benediktiner,Mönch"
"Dankenschweil, Johann Michael",,1661,"Studium,Rat"
"Dankenschweil, Rudolph von",,,"Studium,Benediktiner,Mönch"
"Dankenschweil, Wolfgang von",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Dankert, Albrecht Ludwig",,,Studium
"Dankert, Andreas",,,Studium
"Dankes, Johann",,,Studium
"Dankesreiter, Johann",,,Studium
"Dankhart, Albert",,,Studium
"Dankmut, Johann",,,Studium
"Dankwart (Pfarrer)",,,Pfarrer
"Dankwart (Studium)",,,"Studium,Priester"
"Dankwart, Jesaia",,,Studium
"Dankwart, Johann",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Dankwart, Johann Beatus",,,Studium
"Dankwart, Johann Wilhelm (Freiburg/Br.)",,,Studium
"Dankwart, Johann Wilhelm (Rottweil)",,,"Priester,Studium,Pfarrer,Geistlicher,Kanoniker"
"Dankwart, Jonas",,"1557 <sup>JL</sup>","Studium,Rat,Geistlicher"
"Dankwart, Konrad",,"1440 <sup>JL</sup>",Domvikar
"Dankwart, Sebastian",,,Studium
"Dannemarie, Christoph von",,,Studium
"Dano, Philipp Jakob",,,Studium
"Danoi, Joseph",,,Studium
"Danpeck, Johann",,,"Mönch,Benediktiner"
"Dansch, Johann",,,Studium
"Danschott, Franz Wilhelm",1688,1750,"Pfarrer,Studium"
"Danschott, Georg",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Danschott, Johann Georg",,,"Geistlicher,Studium"
"Danschott, Konrad",,,Studium
"Danschott, Martin",,,Studium
"Dantel, Johann",,,Studium
