,Geboren,Verstorben,Beruf,Person
"Riegler, Moritz",,,"Studium,Karmeliter,Mönch","Riegler, Moritz"
"Rieser, Jakob (Ravensburg)",,,Studium,"Rieser, Jakob (Ravensburg)"
"Riffinger, Jakob",,,Studium,"Riffinger, Jakob"
"Rittmann, Ulrich",,,Studium,"Rittmann, Ulrich"
"Rock, Anton (Ravensburg)",,,Studium,"Rock, Anton (Ravensburg)"
"Rot, Georg (1563)","1563 <sup>JL</sup>",1637,Jesuit,"Rot, Georg (1563)"
"Rot, Johann Georg Matthias",1618,1656,"Benediktiner,Mönch","Rot, Johann Georg Matthias"
"Roth von Schreckenstein, Franz Cherubin",1628,1675,"Kapuziner,Mönch","Roth von Schreckenstein, Franz Cherubin"
"Roth von Schreckenstein, Johann Franz Paul",1613,1686,"Studium,Kapuziner,Mönch","Roth von Schreckenstein, Johann Franz Paul"
"Rubin, Michael (Markdorf)",,,Studium,"Rubin, Michael (Markdorf)"
"Rudhart, Georg (Ravensburg)",,,Studium,"Rudhart, Georg (Ravensburg)"
"Rustinimicus, Martin",,,Studium,"Rustinimicus, Martin"
"Salomon von Salomonsegg, Franz Joseph",1659,,Studium,"Salomon von Salomonsegg, Franz Joseph"
"Salvator, Heinrich",,,"Studium,Jurist","Salvator, Heinrich"
"Sattler, Heinrich (Ravensburg)",,,Studium,"Sattler, Heinrich (Ravensburg)"
"Sattler, Jakob (Ravensburg)",,,Studium,"Sattler, Jakob (Ravensburg)"
"Sattler, Jakob (Ravensburg, Studium)",,,Studium,"Sattler, Jakob (Ravensburg, Studium)"
"Sattler, Johann (Ravensburg)",,,"Geistlicher,Pfarrer","Sattler, Johann (Ravensburg)"
"Sattler, Johann (Ravensburg, Studium)",,,Studium,"Sattler, Johann (Ravensburg, Studium)"
"Sattler, Ulrich (Ravensburg)",,1614,"Studium,Spitalpfleger,Pfleger","Sattler, Ulrich (Ravensburg)"
"Sattler, Ulrich (Ravensburg, Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt","Sattler, Ulrich (Ravensburg, Prämonstratenser)"
"Schade, Johann Friedrich (Ravensburg)",,,Studium,"Schade, Johann Friedrich (Ravensburg)"
"Schafmeier, Jakob (Ravensburg)",,,Studium,"Schafmeier, Jakob (Ravensburg)"
"Schatz von Liebenfeld, Johann Ernst",1654,,Studium,"Schatz von Liebenfeld, Johann Ernst"
"Schatz von Liebenfeld, Johann Joachim",,,Studium,"Schatz von Liebenfeld, Johann Joachim"
"Schatz von Liebenfeld, Johann Michael",1650,,Studium,"Schatz von Liebenfeld, Johann Michael"
"Schelhorn, Peter",,,Studium,"Schelhorn, Peter"
"Schelkle, Konrad",,,Studium,"Schelkle, Konrad"
"Schelklingen, Peter",,,Studium,"Schelklingen, Peter"
"Schellang, Vitus",,,"Studium,Pfarrer","Schellang, Vitus"
"Scheller, Maximilian",,,Studium,"Scheller, Maximilian"
"Scheller, Sebastian (Ravensburg)",,,Studium,"Scheller, Sebastian (Ravensburg)"
"Scherdinger, Sebastian (Ravensburg)",,,Studium,"Scherdinger, Sebastian (Ravensburg)"
"Scherer, Johann (Ravensburg)",,,Studium,"Scherer, Johann (Ravensburg)"
"Scherer, Melchior (Ravensburg)",,"1524 <sup>JL</sup>",Pfarrer,"Scherer, Melchior (Ravensburg)"
"Scherer, Michael (Ravensburg)",,,Studium,"Scherer, Michael (Ravensburg)"
"Scheringer, Sebastian",,"1527 <sup>JL</sup>","Geistlicher,Studium,Pfarrer","Scheringer, Sebastian"
"Schiebel, Georg (1710)",1710,1800,Jesuit,"Schiebel, Georg (1710)"
"Schiebel, Joseph",1718,1798,Jesuit,"Schiebel, Joseph"
"Schienle zu Unterreitenhagen, Philipp",,,Studium,"Schienle zu Unterreitenhagen, Philipp"
"Schlapperitius, Johann Ludwig",,,,"Schlapperitius, Johann Ludwig"
"Schlegel, Erasmus",,1635,"Priester,Pfarrer,Studium","Schlegel, Erasmus"
"Schmech, Konrad",,,Studium,"Schmech, Konrad"
"Schmid, Franz Joseph (Ravensburg)",,,"Schüler,Studium","Schmid, Franz Joseph (Ravensburg)"
"Schmid, Gregor (1748)",1748,1780,"Benediktiner,Mönch","Schmid, Gregor (1748)"
"Schmid, Johann (Ravensburg)",,,Studium,"Schmid, Johann (Ravensburg)"
"Schmid, Johann Anton (1695)",1695,,Studium,"Schmid, Johann Anton (1695)"
"Schmid, Johann Jakob (1682)",1682,,Studium,"Schmid, Johann Jakob (1682)"
"Schmid, Konrad (Ravensburg)",,,Studium,"Schmid, Konrad (Ravensburg)"
"Schmid, Matthäus (1680)",1680,,Studium,"Schmid, Matthäus (1680)"
"Schmid, Samuel (Altshausen, Studium)",,,Studium,"Schmid, Samuel (Altshausen, Studium)"
"Schneck, Johann (Ravensburg)",,,Studium,"Schneck, Johann (Ravensburg)"
"Schneider, Konrad (Ravensburg)",,,Studium,"Schneider, Konrad (Ravensburg)"
"Schnitzer, Johann (Ravensburg)",,"1503 <sup>JL</sup>","Zisterzienser,Mönch","Schnitzer, Johann (Ravensburg)"
"Schraffenstein, Johann",,,Studium,"Schraffenstein, Johann"
"Schreiber, Christoph (Ravensburg)",,,Geistlicher,"Schreiber, Christoph (Ravensburg)"
"Schultheiss, Johann Ludwig",1655,,Studium,"Schultheiss, Johann Ludwig"
"Schwalt, Johann Anton",,1746,"Studium,Pfarrer","Schwalt, Johann Anton"
"Schübel, Franz Joseph",1750,,"Studium,Pfarrer,Deutschordensritter,Geistlicher","Schübel, Franz Joseph"
"Schüler, Jakob",,,Studium,"Schüler, Jakob"
"Scriptoris, Joachim",,,Studium,"Scriptoris, Joachim"
"Seconda, Dominik Innozenz Xaver Maria",,,Studium,"Seconda, Dominik Innozenz Xaver Maria"
"Seconda, Joseph Anton",,,Studium,"Seconda, Joseph Anton"
"Seibold, Markus",,"1471 <sup>JL</sup>","Geistlicher,Pfarrer","Seibold, Markus"
"Seifried, Bonifatius",1744,1772,"Mönch,Benediktiner","Seifried, Bonifatius"
"Seifried, Johann Baptist (1735)",1735,1789,"Jesuit,Professor","Seifried, Johann Baptist (1735)"
"Seifried, Johann Willibald",,,Studium,"Seifried, Johann Willibald"
"Seiger, Johann",,,Studium,"Seiger, Johann"
"Seitz, Georg Joseph (Ravensburg)",,,Studium,"Seitz, Georg Joseph (Ravensburg)"
"Senner, Gregor",,,"Studium,Jurist","Senner, Gregor"
"Senner, Jodocus",,"1429 <sup>JL</sup>","Zisterzienser,Mönch,Abt","Senner, Jodocus"
"Senner, Johann Konrad",,,Studium,"Senner, Johann Konrad"
"Sennhaar, Peter",,,Studium,"Sennhaar, Peter"
"Settele, Johann (1602)",1602,,"Studium,Priester","Settele, Johann (1602)"
"Settele, Johann (Ravensburg)",,,"Pfarrer,Prämonstratenser,Mönch,Studium","Settele, Johann (Ravensburg)"
"Settele, Michael (Ravensburg)",,"1545 <sup>JL</sup>","Studium,Geistlicher","Settele, Michael (Ravensburg)"
"Settele, Nikolaus (Ravensburg)",,"1389 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Settele, Nikolaus (Ravensburg)"
"Simon (Ravensburg)",,,Studium,"Simon (Ravensburg)"
"Sindele, Johann",,,Studium,"Sindele, Johann"
"Sitz, Johann (Ravensburg)",,,Studium,"Sitz, Johann (Ravensburg)"
"Sitz, Kaspar (Ravensburg)",,,Studium,"Sitz, Kaspar (Ravensburg)"
"Sontheim, Konrad",,,Studium,"Sontheim, Konrad"
"Sontheim, Ladislaus",,,Studium,"Sontheim, Ladislaus"
"Sontheim, Otmar",,,"Studium,Kanoniker","Sontheim, Otmar"
"Sorg, Georg (Ravensburg)",,,"Geistlicher,Studium","Sorg, Georg (Ravensburg)"
"Sorg, Wolfgang (Ravensburg)",,"1467 <sup>JL</sup>",Pfarrer,"Sorg, Wolfgang (Ravensburg)"
"Spon, Johann (Ravensburg)",,,Studium,"Spon, Johann (Ravensburg)"
"Sporer, Johann Georg (Ravensburg)",,,Studium,"Sporer, Johann Georg (Ravensburg)"
"Stadelmann, Jodocus",,,Studium,"Stadelmann, Jodocus"
"Staudach, Christoph",,,"Priester,Studium,Pfarrer","Staudach, Christoph"
"Staudacher, Christian",1642,,,"Staudacher, Christian"
"Steidle, Johann (Ravensburg)",,,Studium,"Steidle, Johann (Ravensburg)"
"Steiger, Sebastian (Ravensburg)",,"1565 <sup>JL</sup>","Mönch,Benediktiner,Abt","Steiger, Sebastian (Ravensburg)"
"Steinhaus, Assuer Ahasver",,,Studium,"Steinhaus, Assuer Ahasver"
"Steinhaus, Gerhard",,,Studium,"Steinhaus, Gerhard"
"Stengili, Johann",,,"Schreiber,Notar,Studium","Stengili, Johann"
"Stephan, Johann (Ravensburg)",,,"Studium,Geistlicher","Stephan, Johann (Ravensburg)"
"Stephan, Peter (Ravensburg)",,,Studium,"Stephan, Peter (Ravensburg)"
"Sterkel, Leonhard Konrad",,,Studium,"Sterkel, Leonhard Konrad"
"Stoll, Johann (Ravensburg)",,,"Studium,Jurist","Stoll, Johann (Ravensburg)"
"Stoll, Johann Jakob",,,Studium,"Stoll, Johann Jakob"
"Stoll, Magnus",,,Studium,"Stoll, Magnus"
"Stork, Bartholomäus",1734,,Studium,"Stork, Bartholomäus"
"Stoss, Johann (Ravensburg)",,"1437 <sup>JL</sup>","Dominikaner,Geistlicher","Stoss, Johann (Ravensburg)"
"Strehl, Konrad (Ravensburg)",,,Studium,"Strehl, Konrad (Ravensburg)"
