,Geboren,Verstorben,Beruf
"Seidenmann, Sebastian",,,"Schüler,Studium"
"Seiler, Johann Franz (Natternberg)",,1691,Pflegsverwalter
"Seisser, Martin",,,Studium
"Seitz, Johann Melchior",,,Studium
"Selderer, Franz",,,Studium
"Seldner, Tobias",,,Studium
"Sell, Michael (Tirol)",,,"Studium,Priester,Geistlicher"
"Semer, Johann Ulrich",,,"Pfarrer,Jesuitengymnasium,Schüler,Studium"
"Sensenbach, Johann",,,Pfarrer
"Sepp, Alexius",,,Studium
"Siedler, Jakob Joseph (Luzern)",,,Studium
"Silgmüller, Johann",,,Studium
"Simmeringer, Thomas Maria",,1678,"Servit,Mönch"
"Singer, Alexius",,,
"Singer, Eucharius",,,Studium
"Singer, Johann (Schüler)",,,Schüler
"Sinz, Johann (Weiler)",,,"Studium,Schüler"
"Sitzer, Valerius",,,Studium
"Speck, Vinzenz",,,Pfarrer
"Spiedler, Maximilian",,,Studium
"Spiesser, Matthäus",,,"Priester,Geistlicher"
"Spitzweg, Johann Wilhelm",,,"Studium,Schreiber"
"Stadler, Michael (Messkirch)",,,Studium
"Stark, Johann Balthasar",,,Studium
"Steffelmeier, Paschasius",,1711,"Franziskaner,Mönch"
"Steib, Matthias Ignaz",,,Studium
"Steidel, Christoph",,,Studium
"Steidel, Johann (Innichen)",,1701,"Priester,Pfarrer"
"Steiger, Andreas (Basel)",,,Studium
"Steigleder, Johann Franz",,,Studium
"Steinbacher, Sebastian (Kufstein)",,,Studium
"Steinmüller, Emmeran",1640,,Priester
"Steirer, Johann (Sterzing)",,,Studium
"Stephan, Moritz",,,Studium
"Stephan, Rudolph",,,"Priester,Studium"
"Sterk, Johann (Studium)",,,Studium
"Stich, Simon Joachim",1665,1733,"Studium,Benediktiner,Mönch"
"Stimmer, Franz Valentin",,1703,"Studium,Kanzleidirektor"
"Storer, Bartholomäus",,,"Studium,Augustinerchorherr,Kanoniker"
"Strassner, Thomas",,,Studium
"Straub, Johann Christoph (Rottweil)",,,Studium
"Strecker, Johann Hugo",,,Studium
"Strobel, Johann (Geistlicher)",,,Geistlicher
"Strobel, Sebastian (Richter)",,,"Richter,Pflegsverwalter"
"Stromer, Johann Thomas",,,Studium
"Struseneck, Alanus",,,"Dominikaner,Mönch"
"Ströbel, Johann Wilhelm Elias",,,"Studium,Geistlicher,Priester,Pfarrer"
"Studer, Johann Konrad",1644,1717,"Studium,Pfarrer"
"Sturn, Simplician",,,"Studium,Franziskaner,Mönch"
"Stöckle, Karl Jakob",,,Pfarrer
