,Geboren,Verstorben,Beruf
"Adamer, Johann",,,Studium
"Alber, Fidelis",,,Studium
"Allmeier, Joseph (1764)",1764,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Altshausen)",,,"Studium,Jurist,Sekretär"
"Appel, Franz Xaver",,,Studium
"Aschauer, Johann Bernhard",,,Studium
"Attemps, Franz Alois von",,,Studium
"Augustin, Johann Franz",,,Priester
"Augustini, Joseph",,,Studium
"Bach, Franz Michael Ignaz von",,,"Studium,Ratsherr,Bürgermeister"
"Bachmeier, Franz Xaver Anton",,,"Studium,Mediziner,Arzt"
"Bader, Augustin Adam",,,Studium
"Bader, Bernhard Johann",,,Studium
"Bader, Ferdinand Maria Joseph",,,"Studium,Mediziner,Arzt"
"Baier, Ignaz Franz Xaver Martin",,,Studium
"Baier, Johann Nepomuk (Weigheim)",,,Studium
"Baierle, Johann (Rottweil)",,,Studium
"Balang, Franz",,,Studium
"Bamberger, Augustin",,,Schüler
"Bantele, Johann Baptist",,,Studium
"Bart, Valentin (Ulten)",,,Studium
"Baschnagel, Felix",,,"Studium,Augustinereremit,Mönch"
"Bauer, Georg Friedrich (Eltville)",,,Studium
"Baumann von Strus, Tobias Pankraz von",,,Studium
"Baumann, Johann Peter (Heidelberg)",,,Studium
"Baumbach, Joseph Alois",,,"Pfarrer,Studium"
"Baumgarten, Maximilian Joseph Edmund Johann Nepomuk Karl Borromäus Graf von",,,"Studium,Pfleger"
"Baumgartner, Vitus Deochar Gottlieb",,,Studium
"Baumhart, Joseph Karl",,,"Geistlicher,Studium"
"Baumstengel, Martin",,,Studium
"Bausch, Friedrich Peter",,,Studium
"Becher, Joseph Michael",,,Studium
"Beck, Johann Joseph",,,Schüler
"Beck, Paul (Ottobeuren)",,,Schüler
"Beckle, Leonhard (Santanensis)",,,Schüler
"Beeck, Georg Joseph",,,Studium
"Bergmann, Johann Nepomuk",,,Studium
"Besch, Maria Bartholomäus",,,Studium
"Bevilacqua, Salvator (Sulzberg)",,,Studium
"Biechel, Joseph",,,"Schüler,Studium"
"Billharz, Ignaz",,,"Studium,Mediziner,Arzt"
"Billieux, Joseph German",,,Studium
"Billig, Jakob",,,Studium
"Billmann, Johann Georg",,,"Studium,Kartäuser,Mönch"
"Bischof, Joseph Rudolph",,,Studium
"Bissing, Friedrich",,,Studium
"Bitzel, Joseph Andreas",,,Studium
"Blank, Ignaz (Altusried)",,,Studium
"Blumenstetter, Maximilian Joseph",,,"Studium,Rat,Jurist"
"Blümle, Kaspar",,,Studium
