,Geboren,Verstorben,Beruf,Person
"Breimelber, Matthias","1533 <sup>JL</sup>",,"Zisterzienser,Mönch","Breimelber, Matthias"
"Brell, Vitalis","1543 <sup>JL</sup>",1593,"Studium,Prior,Mönch,Benediktiner","Brell, Vitalis"
"Brelling, Franz Thaddäus",,,Studium,"Brelling, Franz Thaddäus"
"Brendle, Felix",,1595,"Studium,Geistlicher","Brendle, Felix"
"Brenner, Valentin",,,Geistlicher,"Brenner, Valentin"
"Brimmelberg, Sebastian",,,"Studium,Pfarrer","Brimmelberg, Sebastian"
"Brochin, Melchior",,"1549 <sup>JL</sup>",Geistlicher,"Brochin, Melchior"
"Brotmann, Georg (Überlingen)",,,"Studium,Priester","Brotmann, Georg (Überlingen)"
"Bruckner, Georg (Überlingen)",,,Studium,"Bruckner, Georg (Überlingen)"
"Brun, Jakob (Überlingen)",,,"Pfarrer,Geistlicher","Brun, Jakob (Überlingen)"
"Brunner, Jakob (1785)",1785,,Studium,"Brunner, Jakob (1785)"
"Brunner, Johann Matthias (1725)",1725,1801,"Pfarrer,Studium,Geistlicher","Brunner, Johann Matthias (1725)"
"Brunner, Konrad (1789)",1789,,Pfarrer,"Brunner, Konrad (1789)"
"Brunner, Paul (1610)",1610,1687,"Priester,Pfarrer,Studium","Brunner, Paul (1610)"
"Bschor, Sebastian",,,Studium,"Bschor, Sebastian"
"Bschorn, Martin",1633,,"Geistlicher,Studium,Priester","Bschorn, Martin"
"Buchele, Lorenz",,,Geistlicher,"Buchele, Lorenz"
"Bucher, Konrad (Überlingen)",,"1558 <sup>JL</sup>","Studium,Geistlicher","Bucher, Konrad (Überlingen)"
"Bucher, Matthias (Überlingen)",,1603,"Studium,Geistlicher","Bucher, Matthias (Überlingen)"
"Buchmeier, Georg (Überlingen)",,,"Geistlicher,Pfarrer","Buchmeier, Georg (Überlingen)"
"Buchmüller, Johann Georg",,1716,"Studium,Priester","Buchmüller, Johann Georg"
"Buhl, Berthold (Überlingen)",,,"Notar,Mediziner","Buhl, Berthold (Überlingen)"
"Buol, Johann Joseph Fidelis Reichsritter von",,,Studium,"Buol, Johann Joseph Fidelis Reichsritter von"
"Burkhard von",,,Studium,"Burkhard von"
"Buser, Johann",,"1569 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Buser, Johann"
"Buser, Matthias",1604,1648,Jesuit,"Buser, Matthias"
"Butschlin, Johann Joachim",,,"Studium,Priester","Butschlin, Johann Joachim"
"Butzel, Joachim",,,Studium,"Butzel, Joachim"
"Butzli, Georg",,,Studium,"Butzli, Georg"
"Butzli, Konrad",,,"Studium,Stadtschreiber","Butzli, Konrad"
"Butzli, Sebastian",,"1579 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Butzli, Sebastian"
"Butzlin, Johann Joachim",,,"Studium,Arzt","Butzlin, Johann Joachim"
"Böler, Gregor",,,"Studium,Pfarrer","Böler, Gregor"
"Büchsel, Ulrich",,,"Geistlicher,Notar","Büchsel, Ulrich"
"Calceatoris, Johann (Überlingen)",,,Studium,"Calceatoris, Johann (Überlingen)"
"Cassolta, Ferdinand",1637,,"Studium,Priester","Cassolta, Ferdinand"
"Christa, Matthäus",,1635,"Studium,Kanoniker,Pfarrer,Priester","Christa, Matthäus"
"Compier de Breda, Johann Leonhard",,,Studium,"Compier de Breda, Johann Leonhard"
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann","Cotto, Peter"
"Dafried, Georg",,,"Studium,Geistlicher","Dafried, Georg"
"Datz, Franz",,,Studium,"Datz, Franz"
"Deber, Johann (Überlingen)",,,Studium,"Deber, Johann (Überlingen)"
"Deber, Thomas",,,Studium,"Deber, Thomas"
"Dienbach, Johann",,,"Pfarrer,Studium","Dienbach, Johann"
"Dietrich, Johann Georg (Überlingen)",,,"Studium,Geistlicher","Dietrich, Johann Georg (Überlingen)"
"Dietrich, Johann Wilhelm",,,,"Dietrich, Johann Wilhelm"
"Dinger, Johann (1627)",1627,1696,"Priester,Kanoniker","Dinger, Johann (1627)"
"Dinner, Beatus",,,Studium,"Dinner, Beatus"
"Dinner, Konrad","1539 <sup>JL</sup>",,"Studium,Professor","Dinner, Konrad"
"Dornsberger, Johann Chrysostomus",,,"Jurist,Studium","Dornsberger, Johann Chrysostomus"
