,Geboren,Verstorben,Beruf
"Scherl, Ferdinand",,,"Studium,Zisterzienser,Mönch"
"Scherl, Karl",,,Studium
"Scheub von Scheuburg, Paul Ludwig",,,"Jesuitengymnasium,Studium"
"Scheufler, Johann (1612)",1612,1671,Mediziner
"Scheufler, Johann (München)",,1671,Mediziner
"Schlecht, Marcellus",,,Studium
"Schlegel, Johann Christoph",,1639,Studium
"Schletz, Friedrich von",,1656,"Pfleger,Soldat,Militär,Kriegsrat,Kämmerer"
"Schlitzweck, Jakob Peter",,,Studium
"Schluderbacher, Matthias",,,Studium
"Schmid, Andreas (Schweinfurt)",,,Studium
"Schmid, Franz Ludwig",,,Studium
"Schmid, Jakob (Egesheim)",,,Studium
"Schmid, Wolfgang Jakob",,,Studium
"Schmidlin, Matthias (Rheinfelden)",,1687,"Franziskaner,Mönch"
"Schneider, Christian (Augsburg)",,,Geistlicher
"Schneider, Wilhelm (Gymnasium)",,,Gymnasium
"Schnepf, Johann Erhard (Güglingen)",,1679,"Jurist,Advokat"
"Schober, Georg (Messkirch)",,,"Priester,Pfarrer"
"Schobinger, Georg Sebastian",,,Studium
"Scholzen, Michael Ernst von",,,Studium
"Schrader, Ludolph",,,Studium
"Schroll, Johann (München)",,,Studium
"Schrott, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Schuster, Johann (Ingolstadt, Studium, F3677)",,,Studium
"Schuster, Leonhard (1627)",1627,,"Schüler,Studium"
"Schuster, Leonhard (Neuburg/Do.)",,,"Schüler,Studium"
"Schuster, Lorenz (Ingolstadt)",,,Studium
"Schwabach, Johann Friedrich von",,,"Studium,Mautner"
"Schwabach, Johann Konrad von",1616,1655,Studium
"Schwabach, Philipp Richard von",,1691,"Studium,Mautner"
"Schönbucher, Hieronymus (Mönch)",,1662,"Mönch,Benediktiner"
"Schöttel, Johann (Sterey)",,,Priester
"Schürer, Johann (Küssnacht)",,,
"Schütt, Johann Joachim",,,Studium
"Sedelmeier, Georg (Feldmoching)",,,Studium
"Seeau zu Ebenzweier, Johann Achatius",,1673,"Studium,Rat,Salzamtmann"
"Seeau, Johann Maximilian",,,Studium
"Seefelder, Onophrius",,1640,"Schreiber,Stadtschreiber,Gerichtsschreiber"
"Seiboldsdorf, Philipp Goswin",,,Studium
"Seiboldsdorf, Philipp Heinrich von",,,Studium
"Seitz, Erhard (Vohburg)",,,Studium
"Seitz, Michael (Augsburg)",,,"Studium,Jesuitengymnasium"
"Semer, Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Senflin, Johann Jakob",,1665,"Studium,Pfarrer"
"Senser, Heinrich",,,Pfarrer
"Settele, Stephan",,,"Studium,Geistlicher"
"Seum, Joseph",,,Studium
"Siebenlist, Wolfgang Heinrich",,,Studium
"Sieber, Johann (Hohenkammer)",,,Studium
