,Geboren,Verstorben,Beruf
"Meier, Albert (Pfarrer)",,,Pfarrer
"Meier, Castulus",,,Studium
"Meier, Christian (Pfarrer, G40358)",,"1537 <sup>JL</sup>",Pfarrer
"Meier, Christian (Studium, E18365)",,,Studium
"Meier, Georg (Landshut)",,,Studium
"Meier, Johann (Günzburg, Studium, H43260)",,,Studium
"Meier, Johann (Richter)",,,Richter
"Meier, Johann (Salzburg)",,,Studium
"Meier, Leonhard (Heideck)",,,Studium
"Meier, Leonhard (Ingolstadt, Studium)",,,"Studium,Geistlicher"
"Meier, Markus (Augsburg, Studium, E18326)",,,Studium
"Meier, Pankraz (Jettingen)",,,Studium
"Meier, Peter (München)",,,Studium
"Meier, Rudolph (Zürich)",,,Studium
"Meier, Simon (Egg)",,,Pfarrer
"Meier, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Meiger, Jakob (Guebwiller)",,,Studium
"Meiger, Leonhard (Vilseck)",,,Studium
"Meindorf, Bernhard von",,,Pfleger
"Meisner, Konrad (Schwäbisch Hall)",,,Studium
"Melde, Valentin",,,Studium
"Mengos, Bernhard (Vikar)",,,"Vikar,Geistlicher,Kanoniker"
"Menhart, Georg (Zisterzienser)",,"1538 <sup>JL</sup>","Zisterzienser,Mönch,Studium,Abt"
"Menk, Theodor Dietrich",,,Studium
"Menner, Nikolaus",,,Studium
"Merbold, Bartholomäus",,,"Geistlicher,Studium"
"Merk, Johann (Tettnang)",,,"Studium,Pfarrer"
"Merk, Ulrich (Lindau)",,,Studium
"Mesner, Johann (Baden)",,,Studium
"Misch, Jakob",,,Studium
"Mitterstetter, Johann",,,Studium
"Mockhart, Balthasar",,,Studium
"Molencia, Valentin von",,,Vorbesitzer
"Molitoris, Konrad (Weismain)",,,Studium
"Monau, Sebastian",,,Studium
"Moosheim, Jakob",,,Studium
"Morhard, Johann (Aalen)",,,Studium
"Moscherosch, Johann",,,"Studium,Kanoniker"
"Moser, Ulrich (Wasserburg)",,,Studium
"Mosner, Georg (Ingolstadt)",,,Studium
"Muessel, Wolfgang",,,Geistlicher
"Muris, Hartmann",,,Studium
"Murrer, Konrad",,,Studium
"Muser, Wolfgang",,,Studium
"Mutz, Johann (Blaubeuren)",,,Studium
"Mäuerle, Melchior",,,Studium
"Möringer, Wolfgang (Wolnzach)",,,Studium
"Mülich, Georg (Hofkirchen)",,,"Studium,Geistlicher"
"Müller, Hippolyth (Messkirch)",,,Studium
"Müller, Johann (Besigheim)",,,Studium
