,Geboren,Verstorben,Beruf
"Achaz, Georg",,,Studium
"Althann in Goldburg und Murstetten, Wolfgang Georg","1574 <sup>JL</sup>",1630,"Studium,Jurist,Rat,Assessor"
"Altmann, Samuel",,,Studium
"Altstetter, Gregor",,,Studium
"Amstander, Wolfgang",,,Studium
"Andensamer, Martin",1676,1739,"Kanoniker,Augustinerchorherr"
"Anderler, Anton",,,"Studium,Mediziner,Arzt"
"Andreae, Johann (Perchtoldsdorf)",,,Studium
"Anemorinus, Wolfgang",,,Mediziner
"Anklag, Thomas",,,Studium
"Anzendorf, Herwart von",,,Richter
"Arnold, Thomas (Korneuburg)",,,Studium
"Arstetter, Johann Albert",,,Studium
"Auer, Karl",,,"Jurist,Studium"
"Auer, Matthias (Pyhra)",,,"Studium,Pfarrer"
"Auersberg, Joseph Graf von",,,Studium
"Auersberg, Wolfgang Honorius Freiherr von",,,Studium
"Aufleger, Wolfgang (Studium)",,,Studium
"Baar, Georg Ehrenreich",,,Studium
"Bachschmid, Heinrich",1693,1775,"Benediktiner,Mönch"
"Baier von Weikersdorf, Helmhart",,,Studium
"Bambühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Bamer, Oswald",,,Studium
"Bankel, Melchior",1718,1765,"Benediktiner,Mönch"
"Bauer, Stephan (Spannberg)",,,"Mönch,Studium"
"Bauer, Thomas (1698)",1698,1762,"Benediktiner,Mönch,Abt"
"Baumgarten, Georg Balthasar",,,Studium
"Baumschaber, Johann (Klosterneuburg)",,,Studium
"Beck von Leopoldsdorf, Markus Eberhard","1569 <sup>JL</sup>",1631,"Studium,Rat,Militär"
"Beer, Gregor",1694,1770,"Benediktiner,Mönch"
"Beer, Thomas","1572 <sup>JL</sup>",1624,Jesuit
"Berchinger, Johann (Seitenstetten)",,,Studium
"Berfaller, Berengar",1632,1695,"Studium,Benediktiner,Mönch"
"Berfaller, Beringer",1632,1697,"Mönch,Benediktiner"
"Bergen, Reinald von",1665,1737,"Benediktiner,Mönch"
"Berger, Andreas (Krumau)",,,Studium
"Bernaldus, Nikolaus",,,Studium
"Bernhard, Gebhard Bernhard",,1593,"Studium,Benediktiner,Mönch"
"Bernreiter, Christian",,,Studium
"Bierbaum von Zwerbach, Amandus von",,,Studium
"Bierbaum von Zwerbach, Paul Karl von",,,Studium
"Bieringer, Adam (1629)",1629,1679,"Benediktiner,Mönch,Abt"
"Bittelschiess, Johann (Studium)",,,Studium
"Bittner, Leopold",1687,1754,"Augustinerchorherr,Kanoniker"
"Blank, Friedrich (Persenbeug)",,,Jurist
"Blümle, Adrian",1683,1745,"Benediktiner,Mönch,Abt"
"Blümle, Matthäus",,,Studium
"Bock, Andreas",,,Studium
"Bohm, Johann",,,Studium
"Boldinger, Johann Joseph Innozenz",1704,1755,"Benediktiner,Mönch"
"Bolz, Paul",,,Studium
"Bolzmann, Balthasar","1543 <sup>JL</sup>","1566 <sup>JL</sup>",Jesuit
"Bor, Abraham",,,Studium
"Bottoni, Leander von",1702,1768,"Benediktiner,Mönch"
"Bracher, Kaspar (Kirchschlag)",,1617,"Studium,Gymnasium illustre,Professor"
"Brandel, Zacharias",,,"Studium,Jurist"
"Brandner, Johann (Weitra)",,,Studium
"Brandstetter, Friedrich (Rohrbach)",,,Studium
"Braunsdorfer, Wilhelm (Braunsdorf)",,"1454 <sup>JL</sup>",Pfleger
"Braxatoris, Martin",,,Studium
"Brehm, Matthäus (Klosterneuburg)",,,Studium
"Breiner, Johann (1570)","1570 <sup>JL</sup>",1632,"Studium,Kämmerer,Generalfeldzeugmeister,Oberst"
"Breiner, Karl Franz Freiherr von",,,Studium
"Breiner, Philipp Friedrich Freiherr von",1598,1669,"Studium,Kämmerer,Bischof"
"Breiner, Siegfried Franz Freiherr von",,,Studium
"Breitel, Georg Christoph",,,"Studium,Bürgermeister,Richter"
"Brenner, Colomann",,,Studium
"Brock, Johann Baptist",,,"Studium,Jurist"
"Brondel, Paul",,,Studium
"Brunner, Franz Ignaz (Niederhollabrunn)",,,Studium
"Brunner, Matthias (Wullersdorf)",,,Studium
"Buchenecker, Thomas Wolfgang",,,Studium
"Buchheim von Göllersdorf, Johann Rudolph",,1651,Studium
"Buchheim von Horn, Johann",,,"Studium,Jurist"
"Buchheim, Franz Anton Graf von",,1718,"Studium,Rat,Kämmerer,Bischof"
"Buchler, Elisaeus",,,"Studium,Jurist,Richter,Amtmann"
"Buchler, Johann (Studium, F34640)",,,Studium
"Buttendorfer, Sigismund",,,"Studium,Kanoniker"
"Böham von Friedesheim, Wilhelm Bernhard von","1545 <sup>JL</sup>",1605,"Studium,Rat"
"Böhleutner, Ämilian",1730,1794,"Benediktiner,Mönch"
"Böhm, Lambert",,,Studium
"Böhm, Roman",1691,1764,"Benediktiner,Mönch"
"Bühler, Stephan (Neustadt)",,,Studium
"Bühlmeier, Johann Franz Xaver",,,Schüler
"Caralius, Andreas",,,"Studium,Jurist"
"Carretto, Karl von",1709,1769,"Benediktiner,Mönch"
"Catianer, Georg Balthasar Vigentius Freiherr von",,,"Studium,Gymnasium illustre"
"Cerdonis, Peter (Neustadt)",,,Studium
"Charopus, Andreas",,1635,"Studium,Mediziner,Arzt"
"Christmann, Wolfgang (1536)","1536 <sup>JL</sup>",1593,"Schulmeister,Studium"
"Clement, Matthias",1635,1721,Jesuit
"Concin in Wocking und Wildenstein, Johann Volkhard von",1675,1628,Studium
"Concin von Engelhartstetten und Schneeberg, Georg Christoph",1592,1620,"Studium,Gymnasium illustre"
"Concin von Engelhartstetten und Schneeberg, Johann Ulrich",1590,,Studium
"Crell, Friedrich",,,"Studium,Jurist"
"Cremes, Balthasar von",,,Studium
"Damian, Gottfried",1690,1741,"Augustinerchorherr,Kanoniker"
"Danzwohl, Matthias",,,Studium
"Decker, Johann (Zwettl)",,,Studium
"Dendele, Stephan",,,Studium
"Dhnestus, Nathan",,,Gymnasium
"Diener, Johann (Weitra)",,,Studium
"Dietmeier, Berthold von",1670,1739,"Benediktiner,Mönch,Abt"
"Dischenhofer, Ildephons",1714,1788,"Benediktiner,Mönch"
"Dollfuss, Georg",,,Studium
"Domas, Ferdinand Anton Ildephons",1713,1762,"Augustinerchorherr,Kanoniker"
"Doppelhamer, Sebastian Heinrich",1733,1770,"Benediktiner,Mönch"
"Dorfmeier, Karl",1705,1785,"Benediktiner,Mönch"
"Dotzauer, Cajetan",1731,1766,"Benediktiner,Mönch"
"Dretzel, Wolfgang",,,Studium
"Druckenmüller, Markus",,,Studium
"Dünnhaupt, Johann",,,Studium
"Dürr, Sebastian (1752)",1752,,"Studium,Geistlicher,Deutschordensritter"
"Eberhard, Jakob (Melk)",,,Studium
"Eberle, Georg (Spitz)",,,"Studium,Mediziner"
"Ebersdorf, Rupprecht von",,,Pfleger
"Ebersdorf, Wensch von",,,Pfleger
"Eck und Hungersbach, Georg Sigismund Freiherr von (1585)",1585,1646,"Studium,Gymnasium illustre"
"Eck und Hungersbach, Johann Ludwig Freiherr von",1589,1617,"Studium,Gymnasium illustre"
"Egen, Bernhard (Schleinbach)",,,Studium
"Egen, Philipp Ehrenfried",,,"Studium,Gymnasium illustre"
"Ehinger, Christoph (1590)",1590,,Studium
