,Geboren,Verstorben,Beruf
"Duding, Johann Joseph",,,Studium
"Duenni, Anton",1709,,"Priester,Studium,Geistlicher"
"Duffner, Johann Baptist Michael",,,Studium
"Dufossé, Anton Christoph",1704,,Studium
"Duile, Franz Joseph",1755,1797,"Geistlicher,Rat,Studium"
"Duile, Johann Baptist (Bozen)",,,Studium
"Duile, Johann Baptist (Planeil)",,,"Studium,Geistlicher"
"Dummeisen, Johann Anton",,,Studium
"Durst, Franz Joseph",,,Studium
"Dutzer, Andreas",,,Studium
"Dönhoff, Friedrich Wilhelm Graf von",,,Studium
"Döpsel von Broilo, Franz Bartholomäus",,,Studium
"Dörfler, Georg",,,Studium
"Dörflinger, Joseph Hyazinth",,,Studium
"Dülin, Jakob Karl",,,Studium
"Düring, Ambrosius",,,Studium
"Düringer, Christoph Matthias",,,Studium
"Dürr, Johann Michael (Mindelheim)",,,"Studium,Priester,Geistlicher"
"Dürr, Kaspar",1758,1765,"Studium,Pfarrer"
"Dürr, Lorenz (Augsburg)",,1654,"Studium,Schreiber,Registrator,Jesuitengymnasium"
"Dürr, Michael Anton",1699,1740,"Priester,Geistlicher,Studium"
"Dürrgasser, Joseph",,,Studium
"Dürrheimer, Andreas",,,Studium
"Dürrheimer, Johann Georg (Saulgau)",,,"Studium,Pfarrer,Geistlicher"
"Dürrheimer, Joseph Fidelis",1720,,"Studium,Priester,Geistlicher"
"Dürrlewang, Simon Nikolaus",,,Studium
"Ebenberger, Christian",,,Studium
"Ebenhoch, Johann Baptist (Rankweil)",,,"Pfarrer,Studium,Geistlicher"
"Eber, Franz Ignaz",,,Studium
"Eberenz, Johann Baptist",1723,1788,"Studium,Professor,Architekt,Baumeister"
"Eberhard, Johann Anton Jakob",1731,1793,"Augustinereremit,Mönch"
"Eberhard, Julius",,,Studium
"Eberhard, Martin (1702)",1702,,Studium
"Eberhard, Philipp (1735)",1735,,"Geistlicher,Schüler"
"Eberle, Franz Anton (1748)",1748,,Studium
"Eberle, Franz Joseph (Saulgau)",,,Studium
"Eberle, Johann Franz (1646)",1646,1700,"Studium,Pfarrer,Geistlicher"
"Eberle, Johann Georg (Lingenau)",,1739,"Geistlicher,Studium"
"Eberle, Johann Martin (1691)",1691,1759,"Priester,Geistlicher,Studium"
"Eberle, Johann Thomas",1710,,Studium
"Eberle, Joseph Anton (1701)",1701,,"Pfarrer,Studium,Lehrer"
"Eberle, Joseph Leopold",,,"Studium,Priester"
"Eberle, Sebastian (1718)",1718,,"Studium,Geistlicher"
"Eberle, Simon (1756)",1756,,Studium
"Ebermeier, Gottfried",,,"Schüler,Studium"
"Ebermeier, Johann",,,Schüler
"Ebersberger, Andreas",,,Studium
"Eberschlag von Kofl und Leheneck, Joseph Anton",1704,,"Priester,Studium"
"Ebinger, Johann Ludwig",1716,,"Studium,Pfarrer,Geistlicher"
"Ebner, Christoph (Kirchdorf)",,,Studium
