,Geboren,Verstorben,Beruf
"Fuchs, Nikolaus (Oestrich)",,,"Pfarrer,Augustinereremit,Mönch"
"Fuchs, Wendelin Benedikt",1759,1835,"Augustinereremit,Mönch"
"Funk, Karl (Augustinereremit)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Furscher, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Fütterer, Profuturus",1670,1735,"Augustinereremit,Mönch"
"Gabriel (Augustinereremit)",,,"Augustinereremit,Mönch"
"Galgenmüller, Vitus Maximilian Maximus",1701,1774,"Studium,Augustinereremit,Mönch,Pfarrer"
"Galster, Norbert",1765,1802,"Augustinereremit,Mönch"
"Gambert, Norbert Prothasius",1755,1809,"Augustinereremit,Mönch"
"Gans, Elias Joseph",1725,,"Augustinereremit,Mönch,Studium"
"Gansmann, Vinzenz",1653,,"Augustinereremit,Mönch"
"Gardu, Andreas",1641,1701,"Augustinereremit,Mönch"
"Gassmann, Johann Joachim Damian Gervasius",1730,,"Augustinereremit,Mönch"
"Gassmann, Valentin Anton",1688,1741,"Studium,Augustinereremit"
"Gattenhofer, Gregor Michael Thomas",1725,1785,"Augustinereremit,Mönch"
"Gayswegner, Johann",,,"Augustinereremit,Mönch"
"Gebel, Gerhard",,1699,"Augustinereremit,Mönch"
"Gebel, Thomas (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Gebel, Wilhelm",1676,,"Augustinereremit,Mönch"
"Geiger, Franz Anton Arsenius",1717,1764,"Studium,Augustinereremit,Mönch"
"Geiger, Johann Andreas Georg",1663,,"Studium,Augustinereremit,Mönch"
"Geiger, Lucian",,,"Augustinereremit,Mönch"
"Geiger, Melchior Valerius",1707,1786,"Studium,Augustinereremit,Mönch"
"Geiler, Franz Severin",1735,1801,"Studium,Augustinereremit,Mönch"
"Geiss, Johann Kaspar Hyazinth",1692,1762,"Augustinereremit,Mönch"
"Geiss, Johann Valentin (1730)",1730,1760,"Studium,Augustinereremit,Mönch"
"Geissler, Johann Georg Melchior Bernhard",1730,1770,"Augustinereremit,Mönch,Studium"
"Geissler, Johann Ludwig Christoph Gabriel",1736,1805,"Augustinereremit,Mönch"
"Gener, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Studium"
"Gengele, Christian",,,"Augustinereremit,Mönch"
"Georg (Augsburg)",,,"Studium,Augustinereremit,Mönch"
"Gerardi, Bernhard",1757,1805,"Augustinereremit,Mönch"
"Gerlich, Anton Antonin",1685,1728,"Augustinereremit,Mönch"
"Germann, Albert",1679,1725,"Augustinereremit,Mönch"
"Gerstenbräu, Anton Nikolaus",1718,1755,"Studium,Augustinereremit,Mönch"
"Gerstner, Navigius",,1684,"Augustinereremit,Mönch"
"Gerz, Georg Anton Sebald",1698,1766,"Augustinereremit,Mönch"
"Gesottschneider, Johann Andreas Alipius",1723,,"Studium,Augustinereremit,Mönch,Provinzial"
"Gfrereis, Sebastian Liberatus",1688,1770,"Augustinereremit,Mönch"
"Gibbon de Burgo, Augustin",1613,1676,"Studium,Augustinereremit,Mönch"
"Gibbon, Nikolaus",,,"Augustinereremit,Mönch"
"Gibbon, Richard",,,"Augustinereremit,Mönch"
"Giesübel, Johann Hilarius",,1684,"Augustinereremit,Mönch,Studium"
"Gitter, Alois Franz Xaver Placidus",1751,,"Studium,Augustinereremit,Mönch"
"Gluderer, Jakob Anton",,,"Studium,Augustinereremit,Mönch"
"Glück, Marcellin",1752,1799,"Augustinereremit,Mönch"
"Gnädler, Georg Dominik",1629,,"Studium,Augustinereremit,Mönch"
"Gnädler, Hieronymus Kasimir",1651,,"Studium,Augustinereremit,Mönch,Prior"
"Goldschmid, Jakob (Reutlingen)",,,"Studium,Augustinereremit,Mönch"
"Gossmann, Hieronymus",,,"Mönch,Augustinereremit"
