,Geboren,Verstorben,Beruf,Person
"Kuhhorn, Bernhard (1539)","1539 <sup>JL</sup>",,"Advokat,Prokurator,Studium","Kuhhorn, Bernhard (1539)"
"Kuhlmann, Wilhelm",1584,1652,Jesuit,"Kuhlmann, Wilhelm"
"Kuhn, Johann Jakob Dominik",,,Studium,"Kuhn, Johann Jakob Dominik"
"Kunkel, Quirin (Mainz)",,1701,"Rat,Kanoniker,Studium","Kunkel, Quirin (Mainz)"
"Kunz, Gottfried",1741,,Jesuit,"Kunz, Gottfried"
"König, Adam",1713,1750,Jesuit,"König, Adam"
"Köt, Friedrich",,,Studium,"Köt, Friedrich"
"Kötzner, Anton",1701,1729,Jesuit,"Kötzner, Anton"
"Kühn, Jakob (1697)",1697,1759,Jesuit,"Kühn, Jakob (1697)"
"Lack, Bonifatius",1725,,Jesuit,"Lack, Bonifatius"
"Lack, Johann Franz",1752,,Jesuit,"Lack, Johann Franz"
"Landmann, Johann Michael",1704,,Geistlicher,"Landmann, Johann Michael"
"Lang, Franz (Mainz)",,,Studium,"Lang, Franz (Mainz)"
"Lasaulx, Peter von",,,Studium,"Lasaulx, Peter von"
"Lasser, Johann Rudolph",,,Studium,"Lasser, Johann Rudolph"
"Lasser, Peter",1708,1740,Jesuit,"Lasser, Peter"
"Lasser, Peter Christian Freiherr von",,,Studium,"Lasser, Peter Christian Freiherr von"
"Laub, Heinrich",,,"Studium,Advokat,Assessor","Laub, Heinrich"
"Laubenberger, Augustin",1628,1667,"Augustinereremit,Mönch,Pfarrer,Studium","Laubenberger, Augustin"
"Laubreis, Johann Philipp",1690,,Studium,"Laubreis, Johann Philipp"
"Laufs, Leonhard",1739,,Jesuit,"Laufs, Leonhard"
"Leber, Johann Peter",,,Studium,"Leber, Johann Peter"
"Leber, Wolfram",1727,1792,"Franziskaner,Mönch","Leber, Wolfram"
"Ledergerb, Werner",,,Studium,"Ledergerb, Werner"
"Leinz, Johann Amacius",,,Priester,"Leinz, Johann Amacius"
"Lell, Johann (Mainz)",,,Studium,"Lell, Johann (Mainz)"
"Lennig, Nikolaus",1751,,Jesuit,"Lennig, Nikolaus"
"Lenze, Joseph",1717,1753,Jesuit,"Lenze, Joseph"
"Leone, Michael von",,"1355 <sup>JL</sup>","Studium,Kanoniker,Notar,Advokat","Leone, Michael von"
"Leonhardi, Peter Konrad",,,Studium,"Leonhardi, Peter Konrad"
"Leukam, Franz Georg Freiherr von",1724,1793,"Assessor,Jurist,Rat","Leukam, Franz Georg Freiherr von"
"Leupold, Johann Edmund",,,Studium,"Leupold, Johann Edmund"
"Leupold, Konrad",,,"Jurist,Advokat","Leupold, Konrad"
"Lier, Joachim",1612,1690,Jesuit,"Lier, Joachim"
"Limberger, Tillmann",,,"Studium,Augustinereremit,Mönch,Weihbischof","Limberger, Tillmann"
"Linden, Franz Joseph Ignaz Freiherr von",1760,1836,"Studium,Jurist,Assessor,Rat,Diplomat","Linden, Franz Joseph Ignaz Freiherr von"
"Lindig, Christian",,,"Pfarrer,Zisterzienser,Mönch","Lindig, Christian"
"Lindig, Tobias",1737,,Jesuit,"Lindig, Tobias"
"Litter, Johann (Mainz)",,,Studium,"Litter, Johann (Mainz)"
"Ludwig, Wilhelm (Mainz)",,,Studium,"Ludwig, Wilhelm (Mainz)"
"Lundam, Johann",,,Studium,"Lundam, Johann"
"Lutz, Bartholomäus (1684)",1684,1756,Jesuit,"Lutz, Bartholomäus (1684)"
"Lühmann, Stephan",1700,1747,Jesuit,"Lühmann, Stephan"
"Majon, Johann Baptist",,,Studium,"Majon, Johann Baptist"
"Manl, Johann Martin",1766,1835,"Kanoniker,Bischof","Manl, Johann Martin"
"Markloff, Christoph Elias",,,Studium,"Markloff, Christoph Elias"
"Martini, Johann Peter",,,Studium,"Martini, Johann Peter"
"Matthäus, Martin (1721)",1721,1772,Jesuit,"Matthäus, Martin (1721)"
"Maurer, Johann Andreas (Mainz)",,,Studium,"Maurer, Johann Andreas (Mainz)"
"Maurer, Johann Andreas (Mainz, Studium)",,,Studium,"Maurer, Johann Andreas (Mainz, Studium)"
