,Geboren,Verstorben,Beruf
"Strauss, Melchior",,,"Studium,Geistlicher"
"Streitberger, Andreas",,,Studium
"Striegel, Michael (Dillingen)",,,"Studium,Pfarrer"
"Strifort, Nikolaus",,,"Schulmeister,Lehrer,Geistlicher"
"Stropp, Johann",,,Geistlicher
"Stumpf, Tobias",,,"Geistlicher,Pfarrer"
"Sturm, Johann Christoph",,,"Priester,Studium"
"Stürmer, Wilhelm",,,Jesuitengymnasium
"Sutor, Leonhard (Immeldorf)",,,"Studium,Pfarrer"
"Sündleiter, Alexander",,,"Studium,Jurist"
"Tannberg, Johann Georg Freiherr von",,1623,"Studium,Kanoniker,Pfleger"
"Taubenschmid, Melchior",,,"Mönch,Studium,Zisterzienser"
"Teig, Christoph",,1604,"Studium,Advokat"
"Theodoricus, Gangolph",,,Studium
"Theodoricus, Lorenz",,,Studium
"Theophilus, Matthäus",,,Studium
"Tittenkover, Michael",,1612,"Mönch,Benediktiner,Studium"
"Torrentius, Gotthard",,,"Jesuitengymnasium,Studium"
"Tossanus, Johann (Heidelberg)",,,Studium
"Trautner, Johann (Bayreuth, Studium)",,,Studium
"Trautner, Sebastian",,,Studium
"Trenn, Georg",,,"Studium,Stadtschreiber,Lehrer"
"Trost, Martin (Pöttmes)",,,"Jesuitengymnasium,Pfarrer"
"Trostberger, Martin (Studium)",,,Studium
"Troyer, Johann Wilhelm",,,"Studium,Stadtschreiber"
"Truchsess von Waldburg, Wilhelm Heinrich",,,"Studium,Präsident"
"Tschudi, Melchior",,,"Studium,Jurist"
"Turner, Johann (Würzburg)",,,"Studium,Kanoniker"
"Turner, Wolfgang (Mainburg)",,,Studium
"Uniot, Johann",,,Studium
"Unseld, David",,,Studium
"Unzen, Jakob",,,Studium
"Uraeus, Gabriel",,,Studium
"Uriel, Wilhelm",,,Jesuitengymnasium
Ursinus,,,"Schulmeister,Lehrer"
"Vaulx, Remaclus von",,,Studium
"Vautier, Martin",,1622,Studium
"Villiger, Friedrich Regulus",,,Studium
"Vogel, Hugo",,1595,"Zisterzienser,Mönch"
"Vogler, Kaspar (Rott)",,,Jesuitengymnasium
"Vogler, Matthias (Ehingen)",,,Jesuitengymnasium
"Vogt, Sebastian (Vohburg)",,,Studium
"Vogtherr, Tobias",,,Studium
"Voit, Thomas (Lugau)",,,Studium
"Vollmeier, Johann Ulrich",,,"Studium,Dominikaner,Mönch"
"Volz, Johann Peter",,,"Geistlicher,Studium"
"Voss, Johann (Recklinghausen)",,,Priester
"Vulpecula, Nikolaus",,,Studium
"Vögele, Johann Georg (Freiburg/üE)",,,Studium
"Vögele, Matthias",,,Studium
