,Geboren,Verstorben,Beruf
"Tauchmann, Ambrosius Columban Ferdinand",1737,1810,"Studium,Benediktiner,Mönch,Augustinerchorherr,Kanoniker"
"Telz, Heinrich von",,,Studium
"Tengelott von Vältelin, Johann",,,Studium
"Terer, Norbert Joseph",1733,,Studium
"Tesch, Friedrich Wilhelm",1619,,Studium
"Thun und Hohenstein, Johann Ernst",1643,1709,"Bischof,Erzbischof"
"Tinensky, Jakob",,,Studium
"Tirell, Erhard",,,Studium
"Tischer, Konrad (Eger)",,,"Studium,Jurist"
"Tischer, Konrad (Eger, Studium)",,,Studium
"Torweg, Balthasar",,,Studium
"Trager, Andreas",,,Studium
"Trager, Johann (Eger)",,,Studium
"Trager, Matthias",,,Studium
"Trattler, Wenceslaus",,,Studium
"Traubecky, Martin",,,Studium
"Treger, Karl",,,Studium
"Tretscher, Prothasius",1655,1737,"Franziskaner,Mönch,Guardian"
"Tridiz, Johann Wenceslaus",,,Studium
"Triebler, Georg Adam",1662,,Studium
"Tugurin, Daniel Sigismund",,,Studium
"Tulechova, Johann Codicillus von","1558 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Mediziner"
"Tycinus, Simon",,,Studium
"Tölz, Martin von",,,Studium
"Türk, Johann (Eger)",,,Studium
"Uch, Johann",,,Studium
"Uhl, Basilian",1713,1739,"Mönch,Franziskaner"
"Ulrici, Simon",,,Studium
"Unger, Augustin Wolfgang",,,Studium
"Unruh, Georg Friedrich",,,Studium
"Unruh, Johann Georg",,,Studium
"Ursus, Johann Albert",,,Studium
"Utsch, Georg Friedrich",,,Studium
"Valens, Andreas",,,Studium
"Vatzinus, Karl",,,Studium
"Veit, Ezechiel Ezechias",1712,1771,"Pfarrer,Franziskaner,Mönch"
"Veit, Udalschalk",1727,1792,"Benediktiner,Mönch"
"Vetterle von Wildenbrunn, Georg Kaspar",,,Studium
"Vetterle von Wildenbrunn, Ignaz",,,Studium
"Vietherr, Johann",,,Studium
"Vieweg, Kaspar (1532)","1532 <sup>JL</sup>",1606,"Studium,Pfarrer"
"Viktorin, Georg",,,Studium
"Viktorin, Nikolaus Ignaz",,,Studium
"Vinzenz, Paul",,,Studium
"Virdung, Erhard",,,Studium
"Vitrimontanus, Melchior","1542 <sup>JL</sup>",1614,Jesuit
"Vogel, Christoph (Eger)",,,Studium
"Vogel, Chrysolog",1677,1740,"Franziskaner,Mönch"
"Vogel, Hilarion",1681,1742,"Franziskaner,Mönch"
"Voit, Erhard (Eger)",,,Studium
