,Geboren,Verstorben,Beruf
"Severin, Johann",,,Studium
"Sieble, Markus",,,"Studium,Mediziner,Arzt"
"Sigismund, Christoph",,,Studium
"Siman, Kaspar",,,Studium
"Soll, Thomas (Eichstätt)",,,"Studium,Jurist,Rat"
"Sonhovius, Johann",,,Jesuit
"Souet, Johann",,,Studium
"Sozzini, Ambrosius","1558 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Sparwasser, Johann (Schweinfurt)",,,Studium
"Spechter, Georg",,,Pfarrer
"Speckle, Christian",,1597,"Pfarrer,Domvikar,Geistlicher,Studium"
"Speidle, Thomas",,,Studium
"Spengler, Johann (Wirsberg)",,,Studium
"Speth von Schülzburg, Georg",,,Studium
"Speth, Johann (Villingen, Studium)",,,"Studium,Benediktiner,Mönch"
"Speth, Peter (Freiburg)",,,Studium
"Spitznagel, Johann Franz",,,"Pfarrer,Studium"
"Springer, Johann (Richter)",,,Richter
"Stab, Ottomann",,,Studium
"Stachel, Vitus",,,"Franziskaner,Mönch"
"Stadler, Matthias (Erding)",,,"Studium,Geistlicher"
"Stahel, Vitus",,,Studium
"Stark, David",,,Pfarrer
"Stark, Johann (Aichach)",,,"Studium,Priester,Pfarrer"
"Statuarius, Abraham",,,"Studium,Jurist"
"Staudner, Zacharias",,1618,"Studium,Rat,Jurist"
"Stehele, Meinrad",,,Studium
"Stehelin, Gregor",,,Geistlicher
"Stehelin, Joseph",,,Studium
"Steiger, Johann (Buchhorn)",,,Studium
"Steimer, Johann (Pfarrer)",,"1581 <sup>JL</sup>",Pfarrer
"Steinhaber, Wilhelm",,,Studium
"Steinhauser, Georg (Pfarrer)",,,Pfarrer
"Steinkeller, Thomas",,,Priester
"Steinle, Johann (Hohenhaslach)",,,"Studium,Pfarrer"
"Stengele, Christoph (Munderkingen)",,,Studium
"Stengele, Emmanuel","1557 <sup>JL</sup>",1618,"Studium,Geistlicher,Pfarrer"
"Stephan, Georg (Hedelfingen)",,,"Studium,Lehrer"
"Stickle, Matthias",,,"Studium,Geistlicher"
"Stierle, Johann (Tübingen)",,,Studium
"Stillenauer, Martin",,,Studium
"Stipf, Wolfgang Rupert",,,Studium
"Stockhamer, Balthasar",,,Studium
"Stolzer, Johann",,,Studium
"Stotzingen, Christoph Wilhelm","1566 <sup>JL</sup>",1604,Studium
"Strasser, Georg (Pfarrer)",,,Pfarrer
"Strattmann, Balthasar",,,Studium
"Straub, Georg (Pfarrer)",,,Pfarrer
"Strehle, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Strehle, Johann Bernhard",,,Studium
