,Geboren,Verstorben,Beruf
"Schreiber, Vitus",,,"Priester,Kanoniker,Pfarrer"
"Schreier, Sebastian (Pfarrer)",,,Pfarrer
"Schrerrius, Lukas",,,Studium
"Schroff, Michael (Stockach)",,,Studium
"Schuhmann, Andreas (Nürnberg)",,,Schriftgiesser
"Schultheiss, Bernhard",,,"Prämonstratenser,Mönch,Studium"
"Schultheiss, Johann (Stedten)",,,Studium
"Schultheiss, Johann Georg (Konstanz)",,,Studium
"Schumpp, Clemens",,,"Priester,Studium"
"Schurger, Andreas",,,Studium
"Schuster, Georg (Richter)",,,Richter
"Schwarzach, Johann Friedrich",,,"Studium,Kanoniker"
"Schönfelder, Johann (Brixen)",,,"Priester,Geistlicher"
"Schütz von Holzhausen, Wolfgang Dietrich",,,Studium
"Schütz, Johann Michael (Bassingen)",,,Studium
"Schütz, Michael (Uffing)",,,"Studium,Theologe,Geistlicher,Pfarrer"
"Sechsel, Valentin",,1628,"Pflegsverwalter,Gerichtsschreiber"
"Seemann, Johann (Pleinfeld, Studium)",,,Studium
"Seierle, Michael (Pfarrer)",,,Pfarrer
"Seiler, Georg (Studium)",,,Studium
"Seinsbach, Johann Jakob",,,"Priester,Studium"
"Selder, Elias",,,"Studium,Schreiber"
"Sempach, Johann Wolfgang",,,Studium
"Sempfle, Johann Jakob",,,"Priester,Pfarrer,Studium"
"Sesseibling, Johann Ludwig",,,Studium
"Sickenschweiler, Johann Jakob",,,Priester
"Siegel, Simon",,1665,Pfarrer
"Sieger, Johann Philipp",,1634,"Geistlicher,Pfarrer"
"Sigismund, Philipp Ludwig",,,Studium
"Simbeni, Anton",,,Studium
"Simmerer, Anton",,,Studium
"Sing, Daniel",,,Studium
"Six, Sigismund",,,"Gymnasium Illustre,Studium"
"Solar, Michael von",,,Geistlicher
"Sommer, Christoph",,,Studium
"Sommer, Wolfgang (Studium)",,,Studium
"Sonntag, Jakob (Studium)",,1634,"Studium,Augustinerchorherr,Kanoniker"
"Specker, Benedikt",1689,1665,"Benediktiner,Mönch,Studium"
"Speidel, Matthias",,,Geistlicher
"Spindler, Peter (1593)",1593,,Studium
"Spindler, Peter (Arberg)",,,Studium
"Spinet, Georg",,,Studium
"Sprengel von Röbern, Heinrich",,,Studium
"Stadel, Friedrich",,,"Studium,Geistlicher"
"Stadler, Adam (Waldburg)",,,"Priester,Studium,Pfarrer,Geistlicher"
"Stadler, Thomas (Straubing)",,,Studium
"Staffer, Markus",,,Studium
"Staritz, Johann Georg",,,Studium
"Stark, Johann Ludwig",,,Studium
"Staud, Johann Michael",,,Studium
