,Geboren,Verstorben,Beruf
"Achmann, Georg",,,Studium
"Ackermann, Franz Anton (Walldürn)",,,Studium
"Ackermann, Georg (Walldürn)",,,Studium
"Ackermann, Johann Melchior",1756,,"Studium,Pfarrer"
"Ackermann, Joseph (Miltenberg)",,,Studium
"Ackermann, Nikolaus (1789)",1789,1828,"Studium,Pfarrer"
"Adelmann, Joseph (Tauberbischofsheim)",,,Studium
"Affeld, Peter",,,"Studium,Pfarrer"
"Agricola, Gerhard (Herzogenbusch)",,1590,Mönch
"Agricola, Jakob (Amorbach)",,,Studium
"Agricola, Johann (1592)",1592,,"Pfarrer,Studium"
"Agricola, Johann (Buchen)",,,Studium
"Agricola, Leonhard (Miltenberg)",,,Studium
"Ahr, Franz Karl Freiherr von",,,"Studium,Kanoniker,Edelknabe"
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Albert, Andreas (Gerlachsheim)",,,Studium
"Albert, Georg (Seligenstadt)",,,Studium
"Alberti, Philipp",,,"Studium,Vogt"
"Albini, Franz Joseph Ritter von",1748,1816,"Studium,Assessor,Minister"
"Alemann, Johann Baptist (Obernburg)",,,Pfarrer
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Altvater, Philipp",,,"Studium,Kanoniker"
"Ambeck, Sebastian",,,Studium
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
"Andechs, Arbo Aribo Graf von",,"1031 <sup>JL</sup>","Kanoniker,Erzbischof"
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Andlau, Friedrich Heinrich von",1773,1793,"Studium,Kanoniker"
"Andlauer, Georg Ferdinand",,,
"Angst, Wolfgang","1485 <sup>JL</sup>","1523 <sup>JL</sup>","Studium,Korrektor,Herausgeber"
"Anselm, Philipp (Studium)",,,Studium
"Ansmann, Bernhard Albert",1769,1854,"Studium,Richter"
"Appel, Johann Jonas",,,"Studium,Theologe"
"Appiano, Franz Joseph",,,Studium
"Arbogast, Philipp",,,"Studium,Jurist"
Armbrust,,,
"Armbrust, Franz",,,Studium
"Armbruster, Johann (1553)","1553 <sup>JL</sup>",1603,"Jesuit,Studium"
"Arnet, Maurus",,,"Studium,Benediktiner,Mönch"
"Arnheiter, Jakob (Wörth am Main)",,,"Studium,Priester"
"Arnheiter, Jakob (Wörth am Main, Studium)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Arnheiter, Johann (Wörth am Main)",,,"Studium,Pfarrer"
"Arnold, Franz (Aschaffenburg)",,1728,"Studium,Lehrer"
"Arnold, Jakob Karl Ignaz",1721,,"Studium,Pfarrer"
"Arnold, Johann (1581)","1581 <sup>JL</sup>",,Studium
"Arnold, Johann Bernhard",,1720,"Studium,Priester,Pfarrer"
"Arnold, Johann Georg (Walldürn)",,1752,"Studium,Pfarrer"
"Arnold, Johann Matthias",,,"Studium,Priester,Pfarrer"
"Arnold, Konrad (Balingen)",,,"Studium,Kanoniker"
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister"
"Arnsberger, Nikolaus",1751,,"Studium,Pfarrer"
"Arzen, Maximilian Karl",,,"Studium,Jurist,Prokurator"
"Aschhausen, Johann Gottfried (1576)","1576 <sup>JL</sup>",1623,"Studium,Bischof"
"Auerbach, Johann (Aschaffenburg)",,,Studium
"Augsberger, Konrad",,,Vikar
"Aurifaber, Johann Konrad",,,Studium
"Bach, Johann Adam",,,Studium
"Baden, Friedrich Markgraf von","1458 <sup>JL</sup>","1517 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Baden, Rudolph Markgraf von","1481 <sup>JL</sup>","1533 <sup>JL</sup>",Kanoniker
"Bader, Franz Moritz",,,Studium
"Bagen, Simon","1530 <sup>JL</sup>",,"Geistlicher,Jurist,Studium"
"Baier, Elias Peter",,,Studium
"Baier, Ludwig (Osterburken)",,,Studium
"Baier, Melchior (Kitzingen)",,,"Studium,Jesuit"
"Baier, Sebastian (Bamberg)",,,Studium
"Baierle, Joseph Anton",,,Studium
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Bamberger, Marquard Joseph Anton",,,Studium
"Bart, Alois (Eichstätt)",,,Studium
"Bart, Ernst",,,Studium
"Bart, Johann Michael Ferdinand",,,Studium
"Bart, Karl",,,"Studium,Jurist,Priester"
"Bartel, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist"
"Bartenheim, Johann Bernhard von",,,"Studium,Kanoniker"
"Bastian, Johann",,,Studium
"Battoni, Franz (Aschaffenburg)",,,"Studium,Jurist,Prokurator"
"Bauer, Ambrosius",,,Studium
"Bauer, Franz Valentin",,,Studium
"Bauer, Johann David",,,Studium
"Bauer, Johann Georg Balthasar",,1779,"Studium,Geistlicher"
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Lorenz (Mönchberg)",,,Studium
"Bauer, Matthias (1750)",1750,1809,"Studium,Pfarrer"
"Bauer, Paul Peter",,,Studium
"Bauer, Valentin (Mönchberg)",,,Studium
"Bauer, Wendelin (Mönchberg)",,,Studium
"Bauerndressler, Peter",,,Studium
"Bauerndressler, Peter Bernhard",1766,1815,"Studium,Benediktiner,Mönch,Pfarrer"
"Bauerndressler, Severin",,,Studium
"Baumann, Anton Rochus",,,Studium
"Baumann, Gottfried",,,Studium
"Baumann, Heinrich (1764)",1764,,"Studium,Jurist"
"Baumann, Jodocus",,,"Franziskaner,Mönch,Studium,Pfarrer"
"Baumann, Johann Franz Anton",,,"Studium,Theologe"
"Baumann, Johann Valentin",1754,,"Studium,Priester"
"Baumann, Joseph Rochus",1772,1840,"Studium,Pfarrer"
"Baumann, Karl (Grossheubach)",,,Studium
"Baumann, Lorenz (Walldürn)",,,Studium
"Baumann, Sebastian (1755)",1755,1838,"Studium,Pfarrer"
"Baumann, Sebastian (Tauberbischofsheim)",,,Studium
"Baumann, Vitus Wilhelm",,,Studium
"Baumer, Johann",,,"Pfarrer,Kanoniker,Studium"
"Baumheckel, Johann (Wertheim)",,,Studium
"Baus, Philipp",,,Studium
"Bayern, Philipp Philipp Regensburg, Bischof","1576 <sup>JL</sup>",1598,"Studium,Bischof,Kardinal,Kanoniker"
"Bebel, Johann (Horb)",,,Studium
"Bebenburg, Leopold von","1297 <sup>JL</sup>","1363 <sup>JL</sup>","Studium,Kanoniker,Propst,Bischof"
"Becanus, Martin","1563 <sup>JL</sup>",1624,"Studium,Jesuit,Professor"
"Bechtold, Franz Ludwig",,,Studium
"Bechtold, Nikolaus",,1648,Studium
"Bechtold, Valentin",,,Studium
"Beck, Celsus",,1833,"Studium,Kapuziner,Mönch"
"Beck, Johann (Miltenberg)",,,Studium
"Beck, Johann (Würzburg)",,,Studium
"Becker, Anton Philipp",,,Studium
"Becker, Peter (Studium)",,1762,"Studium,Pfarrer"
"Becker, Peter Joseph",,,Studium
"Becker, Philipp Joseph",,,"Studium,Geistlicher"
"Beckmann, Leonhard",1696,1770,"Jesuit,Studium"
"Beermeier, Ignaz Kaspar",,,Studium
"Beger, Joseph Ambrosius",,,Studium
"Behaim, Lorenz Christoph",,,Studium
"Beissing, Johann Nikolaus",,,"Studium,Pfarrer"
"Beissinger, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Beller, Adam",,,Studium
"Bellinger, Erasmus",,1623,"Studium,Pfarrer"
"Belz, Kilian",,,Studium
"Bencard, Johann (1762)",1762,1735,"Studium,Pfarrer"
"Bendele, Morand",,,Studium
"Bender, Albert (1770)",1770,,"Studium,Jurist"
"Benz, Johann (Rechtenbach)",,,Studium
"Benzel, Christian Franz Ernst Joseph von",,,"Studium,Rat"
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berberich, Joseph",,,Studium
"Berg, Marquard von","1528 <sup>JL</sup>",1591,"Kanoniker,Studium"
"Bergmann, Johann (Aschaffenburg)",,,Studium
"Bergmann, Johann Leonhard (Aschaffenburg, Studium)",,,"Studium,Pfarrer"
"Bergmann, Philipp Joseph",,,Studium
"Beringer, Johann Adam",,,"Studium,Pfarrer"
"Berlinger, Johann Michael",,,"Studium,Geistlicher"
"Berner, Georg (Messkirch)",,,"Priester,Studium"
"Berninger, Edmund Valentin von",,,"Studium,Kanoniker"
"Berninger, Georg Athanasius",,1772,"Studium,Pfarrer"
"Berninger, Georg Franz",,,"Studium,Theologe"
"Berninger, Johann Adam",,,Studium
"Berninger, Johann Anton",1752,,"Studium,Pfarrer"
"Berninger, Johann Georg Friedrich",1716,1782,"Studium,Pfarrer"
"Berninger, Johann Gottfried",,,"Studium,Kanoniker"
"Berninger, Joseph",,,"Studium,Jurist"
"Berninger, Peter Chrysolog",1753,,"Studium,Kapuziner,Mönch"
"Bernritter, Joseph",,,
"Bernritter, Karl Friedrich",,,Studium
"Bero, Arnold",,1761,"Studium,Geistlicher"
"Beschel, Adam (Külsheim)",,,Studium
"Beser, Joseph Anton",,,Studium
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Bessel, Johann Franz (1683)",1683,1724,"Studium,Kanoniker"
"Bessel, Johann Michael",1705,,"Studium,Kanoniker"
"Besson, Konrad",,,Studium
"Bestle, Adam Benedikt",,,Studium
"Bettendorf, Adolph Johann Karl von",1640,1705,"Studium,Kanoniker,Amtmann,Rat"
"Bettendorf, Anselm Friedrich Freiherr von",,1742,"Studium,Kanoniker"
"Bettendorf, Lothar Karl Johann Freiherr von",1674,1745,"Studium,Kanoniker,Rat"
"Betz, Albert",,,"Studium,Jurist"
"Beuger, Andreas",,1722,"Studium,Geistlicher"
"Beumler, Matthias",,,"Studium,Pfarrer"
"Beuret, Matthias Anton",,,Studium
"Biber, Joseph (Aschaffenburg)",,,Studium
"Biber, Joseph (Krautheim)",,,Studium
"Biber, Peter Anton",,,"Studium,Priester"
"Bibra zu Schwebheim, Johann Heinrich",1664,1705,"Studium,Kammerherr,Militär,Soldat"
"Bibra, Johann von (Studium)",,,"Studium,Kanoniker"
"Bicken, Wilhelm von (Studium)",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Bicken, Wilhelm von (Studium, I12824)",,"1510 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Bickenbach, Ulrich Freiherr von",,,"Studium,Kanoniker"
"Bielefeld, Hermann Jakob",,,Studium
"Bierenwein, Johann Peter",,,Studium
"Bierer, Zacharias",,,"Studium,Jurist,Rat,Kanzler"
"Bilonius, Joseph (1655)",1655,1726,"Jesuit,Studium"
"Bingemer, Franz Stephan",1727,,Studium
"Binger, Johann (Heidenfeld)",,,"Pfarrer,Deutschordensritter,Studium"
"Birkel, Jakob",,,"Studium,Geistlicher"
"Bischof, Franz Ignaz",,,Studium
"Bischof, Johann (Aschaffenburg)",,,"Studium,Pfarrer"
"Bischof, Johann Michael (Amorbach)",,,Studium
"Bischof, Sebastian Anton",,,"Studium,Priester,Pfarrer"
"Bissing, Andreas",1730,,"Jesuit,Studium"
"Bissing, Johann Adam",1720,,"Prokurator,Studium"
"Bitthauser, Christoph",,,Studium
"Blank, Albert (Dettelbach)",,,Studium
"Blau, Andreas (Walldürn)",,,"Studium,Pfarrer"
"Blau, Andreas (Walldürn, Studium)",,1763,Studium
"Blau, Andreas Georg",,1770,"Studium,Pfarrer"
"Blau, Matthias (1764)",1764,1837,"Studium,Pfarrer"
"Blechinger, Peter",,,"Studium,Pfarrer"
"Blenkner, Franz Ignaz",,,Studium
"Blenkner, Ignaz",,,Studium
"Blenkner, Johann Adam",,,Studium
"Blenkner, Joseph",1764,,Studium
"Blenkner, Sebastian Anton",,,
"Blest, Balthasar",,,"Studium,Kanoniker"
"Bocher, Valentin",,,"Kanoniker,Geistlicher"
"Bochler, Johann Anton",,,"Pfarrer,Studium"
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Bofinger, Franz Joseph",,,"Studium,Schreiber"
"Boineburg, Philipp Wilhelm Freiherr von",,,"Studium,Kanoniker"
"Boller, Elias",,,Studium
"Boller, Heinrich (Eichstätt)",,,Studium
"Boller, Johann (Lohr)",,,"Studium,Geistlicher,Pfarrer"
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Boller, Johann Michael (1750)",1750,1814,"Studium,Pfarrer"
"Boller, Melchior",,,Studium
"Bonn, Friedrich",,,Studium
"Boos von Waldeck, Franz Anton",,,"Studium,Kanoniker"
"Boos von Waldeck, Johann",,,"Studium,Kanoniker"
"Boost, Johann Adam",1775,1852,"Studium,Herausgeber,Schriftsteller"
"Boost, Johann Peter",1773,,Studium
"Boost, Karl",1775,,"Studium,Kommissar"
"Bopfinger, Georg (Miltenberg)",,1606,"Studium,Geistlicher"
"Bormann, Georg",,,Studium
"Bormann, Wilhelm",,,Studium
"Bougger, Franz Joseph",,,Studium
"Bram, Andreas",,,Studium
"Brand, Amor",,,Studium
"Brand, Bernhard (Külsheim)",,,"Studium,Pfarrer"
"Brand, Jakob (1776)",1776,1833,"Studium,Pfarrer,Bischof"
"Brandenburg-Kulmbach, Johann Albrecht Markgraf","1499 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Bischof"
"Brandenburg-Kulmbach, Kasimir","1481 <sup>JL</sup>","1527 <sup>JL</sup>",Kanoniker
"Brast, Franz Matthäus",,,"Studium,Sprachmeister"
"Braun, Adam (Kleinwallstadt)",,,
"Braun, Andreas (Weisholz)",,,Studium
"Braun, Benedikt Eustach (Obernburg, Studium)",,1760,"Studium,Pfarrer"
"Braun, Franz (Aschaffenburg)",,,Studium
"Braun, Friedrich (Studium, H31183)",,,"Studium,Geistlicher,Lehrer"
"Braun, Johann Andreas",,,"Studium,Priester"
"Braun, Johann Nikolaus",,,"Studium,Priester,Geistlicher"
"Braun, Johann Paul",,,Studium
"Braun, Joseph (1762)",1762,,Studium
"Braun, Joseph Franz (Mönchberg)",,,Studium
"Braun, Konrad (1749)",1749,1830,"Jesuit,Studium,Lehrer,Pfarrer,Professor"
"Braun, Leonhard (Scheer)",,1633,"Studium,Pfarrer,Primissar"
"Braun, Markus Benedikt",,1736,"Studium,Geistlicher"
"Braun, Valentin (1768)",1768,1831,"Studium,Professor,Theologe"
"Braun, Wilhelm (Trennfurt)",,,Studium
"Braunsberg, Wilhelm von",,,"Studium,Kanoniker"
"Brechs, Philipp","1565 <sup>JL</sup>",,"Studium,Gymnasium illustre,Geistlicher,Pfarrer"
"Brecht, Maximilian",,,Studium
"Brehm, Meinrad",,,Studium
"Breiles, Andreas",,1783,"Studium,Pfarrer"
"Breiles, Gallus",,,Studium
"Breiles, Jakob",,,"Studium,Bürgermeister"
"Breiles, Johann Adam",1741,,"Studium,Pfarrer"
"Breit, Dominik",,,Studium
"Breit, Johann Daniel",1696,1769,"Studium,Pfarrer"
"Breit, Johann Eberhard",,1749,"Studium,Pfarrer"
"Breit, Sebastian Joseph",1740,1779,"Studium,Pfarrer"
"Breitbach von Bürresheim, Karl Wilhelm Joseph Freiherr von",,,"Studium,Kanoniker"
"Breitenbach, Nikolaus",,,Studium
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Brenz, Adam",,,"Geistlicher,Studium"
"Breuer, Hyazinth",,,"Benediktiner,Mönch,Studium"
"Breuning, Anton",,,Studium
"Breuning, Franz Jakob",,,Studium
"Breuning, Georg (Amorbach)",,,"Studium,Pfarrer"
"Breuning, Sanderad",,,"Benediktiner,Mönch,Studium"
"Brewing, Johann",,,Studium
"Brezigheimer, Joseph Amadeus",,,"Studium,Pfarrer"
"Brichsner, Erasmus",,,"Pfarrer,Deutschordensritter,Studium"
"Brockhard, Konstantin",,,Studium
"Bruck, Alois",,,Studium
"Bruckmann, Markus",,1682,"Studium,Pfarrer"
"Brument, Andreas",,,Studium
"Brument, Franz Xaver Joseph",,,Studium
"Brument, Georg",,,Studium
"Brument, Jakob",,,Studium
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunn, Joseph",,,Studium
"Brunner, Michael Joseph",,1814,"Studium,Pfarrer"
"Brunntaler, Johann",1769,1847,"Studium,Pfarrer"
"Brunnträger, Johann",,,Studium
"Brunnträger, Martin",,,"Studium,Theologe"
"Bubenheim, Franz Emerich Wilhelm von",,,"Studium,Kanoniker"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Buchberger, Michael",,,"Studium,Geistlicher"
"Buches, Luther Lothar",,"1359 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Buchhold, Matthäus Ignaz",,,Studium
"Buckenmeier, Franz (Pfarrer)",,1599,"Pfarrer,Studium"
"Bundschuh, Franz Georg",,,Studium
"Bunz, David",,,Studium
"Burgbühler, Andreas",,,"Studium,Mediziner"
"Burger, Johann Baptist Joseph",,,Studium
"Burger, Tillmann",,,Studium
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Burkhart, Johann (Ochsenfurt)",,,Studium
"Burkhart, Johann Michael (Seligenstadt)",,1809,"Studium,Pfarrer"
"Burn, Johann",,"1440 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Buscari, Johann Wendelin",,,"Studium,Registrator"
"Buschmann, Johann Ernst",,,Studium
"Buseck, Macarius von",,"1482 <sup>JL</sup>","Syndikus,Jurist,Kanoniker,Generalvikar,Studium"
"Butsch, Jakob (Miltenberg)",,,"Studium,Theologe"
"Butsch, Konrad",1738,1817,"Studium,Pfarrer,Kanoniker"
"Butscher, Peter Joseph",,1760,Studium
"Butzfeld, Angelus",,,"Prämonstratenser,Mönch,Studium,Theologe,Pfarrer"
"Butzfeld, Johann Adam",,,Studium
"Butzfeld, Johann Georg",1723,,"Jesuit,Studium"
"Butzfeld, Johann Ludwig",,,Studium
"Butzfeld, Johann Wolfgang",,1760,"Studium,Geistlicher"
"Bögner, Gottlieb Alois",1760,1851,"Studium,Pfarrer"
"Bögner, Gottlieb Valentin",,1824,"Studium,Kanoniker"
"Bögner, Joseph Anton (Tauberbischofsheim)",,,"Studium,Kanoniker"
"Böhm, Georg Adam",1762,1845,"Studium,Geistlicher"
"Böhm, Johann Heinrich (Hausen)",,,"Studium,Kanoniker,Theologe"
"Böhm, Karl Joseph",,,Studium
"Böhm, Kaspar (Aschaffenburg)",,,"Studium,Notar"
"Büttner, Johann Christoph",1769,,Studium
"Camuzzi, Franz Ferdinand Sebastian",1744,,"Studium,Kanoniker"
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Carnifex, Konrad",,,"Geistlicher,Studium"
"Cassius, Jakob",,,"Studium,Kanoniker,Pfarrer"
Cellentin,,,"Studium,Kanoniker"
"Cerdonis, Peter (Walldürn)",,,"Studium,Jurist,Pfarrer,Geistlicher"
"Chalibaeus, Jakob",,,Studium
"Chambion, Franz Anton",1754,1822,"Studium,Jurist,Pfarrer"
"Chandelle, Matthäus",,,Studium
"Christoph, Jakob",,,Studium
"Classen, Bernhard",1772,1843,"Studium,Pfarrer"
"Colin, Andreas",,,"Studium,Vogt,Amtmann"
"Colin, Georg",,,"Studium,Geistlicher,Theologe"
"Cordier, Andreas",,,Studium
"Corvers, Philipp Anton",,,Studium
"Crunenberg, Ulrich von","1372 <sup>JL</sup>",,"Studium,Jurist,Kanoniker"
"Curtius, Philipp","1563 <sup>JL</sup>",1628,"Jesuit,Studium"
"Dalberg, Franz Heinrich Freiherr von",,,Studium
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Dammer, Theobald (1502)","1502 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Theologe,Studium"
"Damper, Nikolaus Wilhelm",,,"Studium,Priester"
"Dampier, Matthäus Franz (Aschaffenburg, Pfarrer)",,,Pfarrer
"Daud, Nathanael",1756,,"Studium,Kapuziner,Mönch"
"Debattis, Franz",,,"Studium,Amtmann"
"Debes, Joseph",,,Studium
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Decker, Johann Nepomuk Meinrad",,,Studium
"Deel von Deelsburg, Philipp Karl von",1733,1811,"Rat,Kanzleidirektor,Minister"
"Dehmer, Konrad",,,Studium
"Dein, Nikolaus (Kiedrich)",,,"Notar,Studium"
"Dein, Stephan",,,Studium
"Deinhartstein, Christoph",,,Studium
"Dell, Georg",,,Studium
"Delling, Valentin",,,"Studium,Jurist"
"Demoll, Joseph Anton",1788,,Studium
"Denner, Johann Adam",,1758,"Studium,Geistlicher"
"Dentis, Adam",,,"Studium,Notar,Schreiber"
"Ders, Wolpert von",,,"Studium,Kanoniker"
"Deuer, Johann Peter",,1746,"Studium,Geistlicher"
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Devora, Benedikt Eustach",,,Studium
"Didymus, Johann Dietrich Theodor",,,"Kanoniker,Studium"
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diemer, Hilarius",,,Studium
"Diemer, Konrad (Tauberbischofsheim)",,,Studium
"Diemer, Lorenz (1762)",1762,,"Zisterzienser,Mönch,Studium"
"Diemer, Stephan (Bieringen)",,,"Studium,Arzt,Mediziner"
"Dienheim, Anselm Franz Anton Freiherr von",1685,1731,"Studium,Kanoniker"
"Dienheim, Eberhard von (Niedersaulheim)",,,"Studium,Kanoniker"
"Dienheim, Philipp von",,,"Studium,Kanoniker"
"Dienheim, Reinhard von (Studium)",,,"Studium,Kanoniker"
"Diepold, Johann Martin",,,Studium
"Dietmar, Kaspar",,,Studium
"Dietrich, Damian Hugo Franz Erwin",,,"Studium,Pfarrer,Kanoniker"
"Dietrich, Franz Georg Wilhelm Philipp",,,"Studium,Kanoniker"
"Diez, Arnold",1743,1769,Studium
"Diez, Lukas Philipp Alberich von",,1703,"Studium,Kanoniker"
"Diez, Pantaleon",1742,,"Augustinereremit,Mönch,Studium"
"Dill, Franz Richard",,,Studium
"Dinger, Friedrich Christian",,,Studium
"Dolle, Friedrich Karl",,,Studium
"Dollfeld, Michael",,,Studium
"Dollmar, Johann Matthäus",,,Studium
"Donauwörth, Sixt von",,,"Lehrer,Schulmeister,Schreiber,Studium"
"Donner, Johann (Dietldorf)",,,"Studium,Pfarrer,Gymnasium illustre"
"Dopf, Adam",,,Studium
"Dopf, Anton",1760,,"Studium,Priester"
"Dopf, Peter",,,"Studium,Pfarrer"
"Dorn, Franz Xaver (Walldürn)",,,Studium
"Dosch, Franz",,,Studium
"Dott, Adam",,,"Studium,Geistlicher"
"Dotzheimer, Johann",,,"Jesuit,Studium,Geistlicher"
"Drach, Johann Kaspar (Aschaffenburg)",,,
"Dreher, Michael (Weinheim)",,,Studium
"Dreisch, Johann (Ebern)",,,Studium
"Droe, Philipp von",,,"Studium,Kanoniker"
"Drucka, Andreas",,1622,"Studium,Kanoniker"
"Ducka, Joseph",1765,,
"Ducka, Karl",,,Studium
"Dufief, Franz",1663,1735,"Jesuit,Studium"
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dürrlauf, Andreas",,,Studium
"Ebele, Johann",,,"Studium,Jurist,Notar"
"Ebenhusen, Matthäus",,,Notar
"Eberhard, Matthäus (Königsberg)",,,"Notar,Studium"
"Eberhardi, Georg (Heusenstamm)",,"1569 <sup>JL</sup>",Mönch
"Eberle, Martin (Mergentheim)",,,Studium
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Ebert, Franz Simon",,,"Studium,Jurist,Notar"
"Ebert, Georg (Klingenberg)",,,Studium
"Ebert, Johann Franz",,,Studium
"Ebert, Kaspar",1753,1808,"Studium,Pfarrer"
"Eble, Dominik",,,Studium
"Echsner, Kaspar",,,"Studium,Jurist,Advokat,Notar"
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Echter von Mespelbrunn, Julius",1745,1617,"Studium,Kanoniker,Bischof"
"Echter von Mespelbrunn, Julius Ludwig",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Philipp von",,,"Studium,Kanoniker"
"Eck, Johann Gabriel",1691,1772,"Studium,Pfarrer"
"Eckhart, Andreas (Pfarrer, H32698)",,1717,"Pfarrer,Geistlicher,Studium"
"Eckhart, Johann (Walldürn, Studium)",,,Studium
"Eckhart, Kaspar (Bruchsal)",,,Studium
"Eckner, Johann Adam",,,"Studium,Geistlicher"
"Edler, Peter",,1685,"Studium,Pfarrer"
"Ehemann, Johann (Hollfeld)",,,Studium
"Ehmann, Andreas (1708)",1708,,Studium
"Ehmann, Karl",,,"Studium,Verwalter"
"Ehrenberg, Lukas von",,,"Studium,Kanoniker"
"Ehrenfels, Heinrich (Ehrenfels)",,,"Kanoniker,Notar"
"Ehrenreich, Nikolaus Stephan","1569 <sup>JL</sup>",1610,"Kapuziner,Mönch,Studium"
"Eichelmann, Matthias (1771)",1771,,"Studium,Geistlicher"
"Eichelsbacher, Adam",,,Studium
"Eichelsbacher, Johann Peter",,1766,"Studium,Pfarrer"
"Eichelsbacher, Peter Anton",1732,1811,"Studium,Pfarrer"
"Eichhorn, Johann Michael",,,Studium
"Eichhorn, Johann Michael Joseph",,1777,"Studium,Pfarrer"
"Eichinger, Magnus Anton",,,"Studium,Geistlicher"
"Eiles, Beatus",,,"Studium,Franziskaner,Mönch"
"Eiles, Paul",,,"Studium,Reiter"
"Einhorn, Joachim",,1596,"Kanoniker,Studium"
"Eisenhauer, Johann (Mömlingen)",,,Studium
"Eisenhauer, Johann (Walldürn)",,,"Studium,Pfarrer"
"Eisenhauer, Johann Valentin",,,"Studium,Pfarrer"
"Eisenmann, Leonhard (Amorbach)",,,"Studium,Pfarrer"
"Eisinger, Johann Michael",1743,,"Geistlicher,Studium,Pfarrer"
"Elbert, Bartholomäus",,,"Studium,Pfarrer"
"Elbert, Georg Anton",,,Studium
"Elgard, Nikolaus","1538 <sup>JL</sup>",1587,"Kanoniker,Weihbischof,Propst"
"Ellerkamp, Johann",,,Studium
"Elz, Emerich Joseph Graf von",,1844,"Studium,Kanoniker"
"Elz, Wolfgang von","1541 <sup>JL</sup>",,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Emmerich, Konrad",,,"Studium,Stephan"
"Enderle, Johann Michael (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Engelhard, Bernhard (Philippsburg)",,,Studium
"Engelhard, Christoph (Mergentheim)",,,Studium
"Engelhard, Georg (Eberbach)",,,Studium
"Englert, Johann Franz (Buchen)",,,Studium
"Englert, Johann Michael (Altheim)",,,Studium
"Eppstein-Königstein, Philipp Graf von","1476 <sup>JL</sup>","1509 <sup>JL</sup>","Studium,Kanoniker"
"Erbach, Valentin Graf von",,,"Studium,Kanoniker"
"Erbs, Sebastian",,,Studium
"Erhard, Nikolaus (Koblenz)",,,Studium
"Erlewein, Franz Balthasar",,,"Studium,Vogt"
"Erlewein, Georg Joseph",,,Studium
"Erlewein, Johann",,,"Notar,Studium"
"Erlewein, Kaspar Joseph",,,"Studium,Schreiber"
"Ernberg, Johann",,,"Studium,Kanoniker,Jurist"
"Ernstenberger, Bartholomäus",1595,1629,"Jesuit,Studium"
"Erstenberger zum Freienthurn",,,"Kanoniker,Studium"
"Erstenberger zum Freienthurn, Andreas",,1592,"Studium,Jurist,Rat,Notar"
"Erthal, Franz Ludwig Karl Philipp Anton Freiherr von",1730,1795,"Studium,Kanoniker,Bischof"
