,Geboren,Verstorben,Beruf
"Scheubi, Michael",,,Studium
"Scheubner, Christoph",,,"Studium,Pfarrer"
"Scheuermann, Georg (Odenwald)",,,Studium
"Schieneberg, Ferdinand Freiherr von",,,Studium
"Schieneberg, Johann Baptist Freiherr von",,,Studium
"Schiessel, Georg (Schrobenhausen)",,,Geistlicher
"Schiessleder, Maximilian",,,Studium
"Schiller, Tobias (Fürstenfeldbruck)",,,Studium
"Schilling, Modest",,1589,"Benediktiner,Abt,Mönch"
"Schindel, Georg",,,Studium
"Schindele, Markus",,,Jesuitengymnasium
"Schlatter, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Schlauch, Friedrich",,,Studium
"Schlauch, Kaspar",,,Richter
"Schlauersbach, Isaak",,,Studium
"Schlech, Johann Friedrich",,,Studium
"Schlegel, Georg (Worms)",,,Lehrer
"Schleiher, Martin",,,Jesuitengymnasium
"Schlick, Sebastian",,,Studium
"Schludaeus, Johann",,,Studium
"Schmid, Johann (Augsburg)",,,"Jesuitengymnasium,Dominikaner"
"Schmid, Johann (Grosskitzighofen)",,,Jesuitengymnasium
"Schmid, Johann (Unterthingau)",,,Geistlicher
"Schmid, Johann Konrad (Kreuzlingen)",,,Studium
"Schmid, Melchior (Kirchheim)",,,Jesuitengymnasium
"Schmidner, Melchior (Augsburg)",,1615,"Domvikar,Jesuitengymnasium"
"Schmuck, Kaspar",,,"Jesuitengymnasium,Studium"
"Schnabel, David (Amberg, Studium)",,,Studium
"Schneck, Thomas (Eichstätt)",,,Studium
"Schneevogel, Sebastian",,,"Jesuitengymnasium,Studium"
"Schneider, Ambrosius",,,Jesuitengymnasium
"Schneider, Ludwig (Hall)",,,Jesuitengymnasium
"Schneuzer, Georg",,,"Studium,Lehrer"
"Schnitzer, Georg (Pfarrer)",,,Pfarrer
"Schnuberg, Theophil Gottlieb",,,Studium
"Schober, Georg (Freiburg)",,,Studium
"Schofer, Martin",,,Studium
"Scholichius, Polydor",1583,,Studium
"Scholl, Jakob Christian",,,Vorbesitzer
"Scholl, Kaspar (Überlingen)",,,Studium
"Schormund, Stephan",,,Gehilfe
"Schorrenstein, Thomas",,,"Jurist,Studium"
"Schott, Michael",,,Studium
"Schramm, Johann (Kulmbach)",,,Studium
"Schreiber, Thomas (Hammelburg)",,,Studium
"Schroffer, Paul",,,Studium
"Schrotter, Johann Friedrich",,,Studium
"Schröder, Heinrich (Lübeck)",,,"Studium,Mediziner,Arzt"
"Schuhmann, Leonhard",,,
"Schuidermann, Johann",,,Studium
