,Geboren,Verstorben,Beruf
"Leutner a Cavales, Johann Joseph",,,Studium
"Leutreiter, Amandus",,1701,"Mönch,Benediktiner,Studium"
"Lichtenberg, Franz Gallus Freiherr von",,,Studium
"Lienbacher, Michael",,,Studium
"Ligsalz, Georg Sebastian Franz",,1688,Studium
"Limbach, Johann Christoph",,,"Prokurator,Advokat"
"Limbeck, Placidus Wolfgang",,,Studium
"Linden in Göttersdorf, Bernhardin Dominik von",,,Studium
"Loning, Christoph Oswald",,,Studium
"Lorenz, Andreas (Stanzertal)",,1708,"Studium,Priester,Geistlicher"
"Lorenz, Michael (Althausen)",,,Studium
"Lospichler, Leo",,,Studium
"Lot, Johann Franz (Villingen)",,,"Studium,Benediktiner,Mönch"
"Lot, Sebastian",,,Studium
"Lubig, Georg",,,Geistlicher
"Ludwig, Julius Gottfried",,,Studium
"Lutzenberger, Johann (Wiedergeltingen)",,1721,"Priester,Pfarrer"
"Mack, Georg Leonhard",,,Studium
"Manchabelli, Joseph",,,Priester
"Mandacher, Johann Franz Simon",,,"Jurist,Studium"
"Marquard, Thomas Otto",,,Studium
"Marschall, Johann Georg (Bamberg)",,,Studium
"Martinelli, Balthasar",,,Schüler
"Marx, Michael (Mils)",,1723,"Studium,Pfarrer"
"Matthias, Johann Jakob (Blumenegg)",,,"Studium,Geistlicher"
"Maurer, Johann Konrad (Advokat)",,,"Advokat,Jurist"
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meckle, Franz Michael",,,Studium
"Meier von Meierheim, Franz (Tirol)",,,Studium
"Meier, Andreas (Stetten)",,,Studium
"Meier, Blasius (Laufenburg)",,,"Studium,Benediktiner,Mönch"
"Meier, Georg (Schüler)",,,"Schüler,Studium"
"Meier, Georg (Studium, B21572)",,,Studium
"Meier, Georg (Waldaschaff)",,,Studium
"Meier, Heinrich Matthäus",,,Studium
"Meier, Ignaz (Altötting)",,,Studium
"Meier, Johann Richard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Meier, Johann Sebastian (Studium)",,,Studium
"Meier, Joseph (Bozen)",,,Studium
"Meier, Markus (Bludenz)",,,Studium
"Meierhofer, Georg Christoph",,,Geistlicher
"Meierhofer, Karl Oswald von",,,Studium
"Meierhofer, Wolfgang (Studium)",,,Studium
"Meilinger, Johann Erasmus",,,Studium
"Melchior, Hieronymus",,,Studium
"Merk, Augustin",,,"Studium,PrüEonstratenser,Mönch,Pfarrer"
"Merod, Johann German Hermann",,,Studium
"Meutinger, Benedikt",,,Studium
"Mitterhofen, Johann Oswald von",,,"Studium,Kanoniker"
"Moll, Justus Philipp",,,Studium
