,Geboren,Verstorben,Beruf
"Bücheler, Abraham",,1643,"Studium,Pfarrer,Geistlicher"
"Büchelmeier, Johann (Dorfen, Studium)",,,Studium
"Bühler, Markus (Mönch)",,1636,"Mönch,Studium,Zisterzienser"
"Bürgin, Johann Jakob (Freiburg)",,,"Studium,Geistlicher"
"Bütz, Heinrich",,1596,Jesuit
"Cabei, Ludwig",,1599,Studium
"Calwer, David",,,Studium
"Campanus, Johann (Heidelberg)",,,Studium
"Candidus, Konrad",,,Studium
"Castel, Johann Gabriel",,1629,"Kapuziner,Mönch"
"Christ, Georg (Nördlingen)",,,Studium
"Christian, Johann (Lohr)",,,Studium
"Christoph (Geistlicher, E26455)",,,Geistlicher
"Clement, Gabriel",,1628,"Studium,Jurist,Advokat"
"Clinton, Robert","1559 <sup>JL</sup>",,Studium
"Cochem, Franz",,,Studium
"Columban, Pankraz",,,Studium
"Corbator, Anton",,,Studium
"Corbator, Johann",,,Studium
"Crailsheimer, Georg",,,Studium
"Crispin, Samuel",,,Studium
"Dambrowsky, Michael",,,Studium
"Dambrowsky, Stanislaus",,,Studium
"Dammer, Christoph Wolfgang",,,Studium
"Decius, Martin",,,Studium
"Degen, Adam",,,"Jesuitengymnasium,Prämonstratenser,Mönch,Studium"
"Demminger, Johann Ulrich",,,Studium
"Dendel, Johann Adam",,,Studium
"Dendele, Stephan",,,Studium
"Dennius, Johann",,,Jesuit
"Detting, Lukas",,1630,Jesuit
"Dettinger, Andreas (Rottweil)",,,Studium
"Dicht, Johann",,,Studium
"Diebeskircher, Ferdinand",,,Studium
"Dienstedt, Andreas",,,Studium
"Diepold, Michael (Ziemetshausen)",,,"Jesuitengymnasium,Geistlicher"
"Dietenhauser, Christoph",,,Pfarrer
"Dietmeier, Johann (Herrieden)",,,Studium
"Dietrich, Johann Jakob (Studium)",,,Studium
"Dockler, Albert",,,Studium
"Dollinger, Johann (Mönch)",,1617,"Mönch,Prämonstratenser,Propst,Studium"
"Dollner, Ambrosius",,,"Pfarrer,Geistlicher,Studium"
"Domm, Johann Nikolaus",,,Studium
"Don, Kaspar",,,"Studium,Kanoniker"
"Dorfflinger, Wilhelm",,,Studium
"Dorfschmid, Konrad",,,"Jesuitengymnasium,Studium"
"Dorosius, Johann",,,Studium
"Drach, Johann (Studium)",,,Studium
"Dreher, Franz (Stuttgart)",,,Studium
"Duisberger, Matthias",,1610,"Mönch,Prior"
