,Geboren,Verstorben,Beruf
"Krug, Johann Georg Valerius",1685,1760,"Augustinereremit,Mönch,Studium"
"Kulmer in Rosenbichl und Hohenstein, Christoph Andreas von",1590,,"Studium,Gymnasium illustre"
"Kurringer, Daniel (1557)","1557 <sup>JL</sup>",1631,"Gymnasium Illustre,Studium,Pfarrer"
"Kurringer, Daniel (1581)","1581 <sup>JL</sup>",1611,"Studium,Gymnasium illustre,Professor,Prediger"
"Kurz, Jeremias (1556)","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Lehrer,Pfarrer"
"Kurz, Jeremias (1584)",1584,1622,"Studium,Gymnasium illustre,Pfarrer"
"Kurz, Walter","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"König, Johann Nikolaus (1636)",1636,1700,"Augustinereremit,Mönch,Pfarrer"
"Königsmüller, Matthäus",,,"Gymnasium Illustre,Studium"
"Könisch, Matthäus",,,"Gymnasium Illustre,Studium"
"Köteritz, Wolf von","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Professor,Rat,Kanzler,Landvogt"
"Küfer, Bartholomäus",1720,1744,"Augustinereremit,Mönch"
"Kühnle, Aurelius",,,"Augustinereremit,Mönch"
"Kühnle, Johann Baptist",,,"Studium,Geistlicher,Priester,Pfarrer"
"Kündig, Johann Kaspar Johann Nepomuk",1713,1762,"Studium,Augustinereremit,Mönch"
"Künsberg von Altenkünsberg und Schnabelwaid, Tobias Friedrich Ritter von",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lackner, Jakob (Amberg)",,,"Studium,Gymnasium Illustre,Pfarrer"
"Landau von Hauss und Rappottenstein, Georg",,,"Studium,Kämmerer,Gymnasium illustre"
"Landau, Erasmus von",,,"Studium,Rat,Gymnasium illustre"
"Landerer, Jeremias (1585)",1585,,"Geistlicher,Lehrer,Gymnasium illustre"
"Landerer, Silvester",1595,,"Gymnasium Illustre,Studium,Vogt"
"Landerer, Wolfgang Ulrich",1588,,"Studium,Gymnasium illustre"
"Landsberger, Johann (1551)","1551 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Lang, Christoph (1566)","1566 <sup>JL</sup>",,Professor
"Lang, Johann Georg Nikolaus",1702,1753,"Augustinereremit,Mönch,Studium"
"Lang, Maria Ludgard",,1752,"Äbtissin,Zisterzienserin,Nonne"
"Lang, Markus (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Langenmantel von Portendorf, Johann Friedrich",1592,,"Gymnasium Illustre,Studium"
"Lasius, Christoph (1504)","1504 <sup>JL</sup>","1572 <sup>JL</sup>",Pfarrer
"Lasius, Christoph (Görlitz)",,"1572 <sup>JL</sup>",Pfarrer
"Lauch, Andreas",1600,,"Gymnasium Illustre,Studium"
"Lauch, Johann (1560)","1560 <sup>JL</sup>",1599,"Studium,Gymnasium illustre,Pfarrer"
"Lauch, Melchior",1599,,"Schüler,Gymnasium illustre"
"Lauch, Otto",1599,,"Schüler,Studium,Gymnasium illustre"
"Lauch, Philipp",,,"Gymnasium Illustre,Studium"
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch"
"Launer, Johann Baptist",1769,1828,"Priester,Studium,Geistlicher"
"Lautenschlager, Georg (1601)",1601,,"Gymnasium Illustre,Studium"
"Lautenschlager, Georg (Lauingen)",,,"Studium,Gymnasium Illustre"
"Lautenschlager, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lautenschlager, Johann (1574)","1574 <sup>JL</sup>",1638,"Studium,Gymnasium Illustre,Lauingen"
"Lautenschlager, Kaspar (1567)","1567 <sup>JL</sup>",1618,"Studium,Gymnasium illustre,Pfarrer"
"Lautenschlager, Kaspar (1597)",1597,,"Gymnasium Illustre,Studium,Pfarrer"
"Lautenschlager, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lautenschlager, Kaspar (Stadtvogt)",,,Stadtvogt
"Leberwurst, Leonhard",1613,,"Gymnasium Illustre,Studium"
"Leberwurst, Simeon",,,"Gymnasium Illustre,Studium"
"Leberwurst, Simpon",,,"Gymnasium Illustre,Studium"
