,Geboren,Verstorben,Beruf
"Johann (Pfarrer, E26453)",,,Pfarrer
"Jungnitz, Christoph",,,"Studium,Professor"
"Kager, Michael (Abensberg)",,,"Studium,Jurist,Advokat"
"Kaltenhauser, Wolfgang (Mauerkirchen)",,1641,Studium
"Kappel, Aaron",,,Studium
"Kappler, Johann (1566)","1566 <sup>JL</sup>",1616,"Studium,Lehrer,Pfarrer,Geistlicher"
"Kappler, Johann (Oetisheim)",,1616,"Studium,Lehrer,Pfarrer,Geistlicher"
"Karrner, Jakob (Schulmeister)",,,"Schulmeister,Lehrer"
"Kaspar (Geistlicher)",,,Geistlicher
"Kast, Magnus",,,Studium
"Kastner, Johann (Maler)",,1610,Maler
"Katzenberger, Georg",,,Studium
"Kaufmann, Joachim (Feldkirch)",,1609,"Domkustos,Domscholaster"
"Kaufmann, Johann (Rain)",,,Geistlicher
"Kaufmann, Johann Bernhard",,,Studium
"Kaufmann, Johann Georg (Heidelberg)",,,Studium
"Kaus, Andreas",,,Studium
"Keck, Michael (Ansbach)",,,Studium
"Keck, Michael (Förster)",,,Förster
"Keck, Simeon",,,Pfarrer
"Kehrwein, Johann Christoph",,,Studium
"Kelle, Johann (Studium)",,,Studium
"Kelterer, David",,,Studium
"Kentler, Vitus",,,Studium
"Kerber, Sebastian",,,"Studium,Lehrer"
"Kerber, Wolfgang",,,Studium
"Kessel, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Kessler, Bernhard (Geistlicher, E26207)",,,Geistlicher
"Keum, Andreas",,,Studium
"Khuen von Belasi, Christoph",,1590,"Rat,Verwalter"
"Kichum, Georg",,,Studium
"Kircher, Sebastian",,,Studium
"Kirchmeier, Christoph (Gerichtsschreiber)",,1590,Gerichtsschreiber
"Kirchmeier, Matthias (Schwifting)",,,Studium
"Kissendorfer, Johann Christoph (Studium)",,,Studium
"Kleber, Jakob",,,Studium
"Kleber, Johann Georg",,,Studium
"Klee, Stephan",,,"Studium,Schulmeister,Lehrer"
"Klein, Theophil Gottlieb",,,Studium
"Klessmüller, Michael",,,Studium
"Klinger, Andreas (Steinach)",,,Studium
Kloppitzer,,,Taxator
"Knaus, Balthasar",,,"Studium,Jurist"
"Knesch, Georg",,,Studium
"Knof, Johann",,,Studium
"Knoll, Heinrich (Salzburg)",,,"Studium,Jurist,Pfleger,Richter"
"Knoll, Johann (Pfarrer, F20278)",,,Pfarrer
"Knöringer, Kaspar",,,Studium
"Kobenzl, Philipp von",,,Studium
"Kobold, Erhard",,,Studium
