,Geboren,Verstorben,Beruf
"Beer, Johann (Geistlicher, G42091)",,,Geistlicher
"Beer, Johann (Wildberg)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Beer, Johann Leonhard von (1700)",1700,,"Bischöflicher Hof- und Regierungsrat, Geheimsekretät, bisch.,Burggraf"
"Beer, Michael (Geistlicher)",,,Geistlicher
"Beer, Peter (Kanoniker)",,,Kanoniker
"Beer, Sigismund Joseph",,,Spitalmeister
"Beermüller, Joseph",1777,1845,"Studium,Pfarrer"
"Behaim, Jakob (Geistlicher)",,,Geistlicher
"Behaim, Jakob (Geistlicher, G40068)",,,Geistlicher
"Behaim, Jodocus (Geistlicher)",,,Geistlicher
"Beidin, Johann",,,Geistlicher
"Beinhart, Georg",,,"Pfarrer,Studium,Geistlicher"
"Beinhart, Ludwig",,,Geistlicher
"Beinhofer, Franz Seraphin",1753,1833,"Studium,Pfarrer"
"Beiz, Joseph Anton Moses",1722,,"Studium,Geistlicher"
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beller, Joseph Ivo Anton Rupert",1708,1781,"Studium,Geistlicher"
"Beller, Ulrich",,"1484 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Bellesel, Johann",,,Geistlicher
"Bellmater, Claudius",,,Studium
"Bellot, Thomas",,,"Studium,Pfarrer"
"Bemmerl, Johann (Studium)",,,"Studium,Geistlicher"
"Bemmerle, Johann",,,"Studium,Pfarrer"
"Bendel, Balthasar",,,"Studium,Geistlicher"
"Bendele, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bendele, Johann (Weingarten)",,,"Pfarrer,Geistlicher,Studium"
"Bender, Wendelin",,,"Studium,Vikar,Geistlicher"
"Beng, Johann Joachim",1707,,"Pfarrer,Studium"
"Bengel, Georg (1544)","1544 <sup>JL</sup>",,Geistlicher
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Benker, Simon",1800,1852,"Studium,Pfarrer"
"Benle, Heinrich",,,Pfarrer
"Bensel, Jakob",,,Pfarrer
"Bentheim, Johann Karl von",,1632,"Kanoniker,Geistlicher,Studium"
"Benz, Burkhard",,,"Studium,Pfarrer"
"Benz, Franz (Geistlicher, E25727)",,,"Geistlicher,Pfarrer"
"Benz, Jakob (Ostrach)",,,"Pfarrer,Studium"
"Benz, Johann (Villingen)",,,Geistlicher
"Benz, Johann (Winterthur)",,,"Pfarrer,Geistlicher"
"Benz, Johann Friedrich",1586,1638,"Studium,Professor"
"Benzberger, Gerhard",1772,1844,"Benediktiner,Mönch"
"Benzinger, Georg (Eltingen)",,,"Studium,Geistlicher"
"Bepple, Matthias",,,"Pfarrer,Studium"
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchtold, Anton Ignaz",1693,1754,"Studium,Pfarrer"
"Berchtold, Ignaz (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Matthäus Joseph",1685,1760,"Pfarrer,Geistlicher,Studium"
"Berchtold, Ulrich (1571)","1571 <sup>JL</sup>",,"Studium,Pfarrer,Geistlicher"
"Berg, Jodocus von (Bregenz)",,,Pfarrer
"Berger, Johann Rudolph (Reichenau)",,,"Studium,Priester,Pfarrer"
