,Geboren,Verstorben,Beruf
"Renaud, Claudius",,,Studium
"Retz, Franz (Luzern)",,,Studium
"Ribola, Johann Jakob (Hüfingen, Studium)",,,Studium
"Richter, Johann (Kommandant)",,,"Kommandant,Soldat,Militär"
"Riedel, Stephan",,,Studium
"Rieder, Johann Jakob (Landser)",,,Studium
"Riedhart, Alipius",,,"Studium,Augustinerchorherr,Kanoniker"
"Rieger, Blasius (Scheyern)",,,Studium
"Rieger, Georg (Lengenfeld)",,,Schüler
"Rieger, Michael (Lengenfeld)",,,Schüler
"Riel, Matthäus",,,Studium
"Rienauer, Ägidius",,,Schüler
"Riffertin, Adam",,,"Dominikaner,Mönch"
"Rignold von Broswald, Johann Donat",1630,1690,"Pfarrer,Studium,Kanoniker"
"Rimmelding, Johann",,,"Dominikaner,Mönch"
"Ripa, Markus",,,Studium
"Riss, Johann Ulrich",,,Studium
"Rittberger, Andreas",,,Studium
"Ritter, Johann (Oettingen)",,,"Priester,Pfarrer,Studium"
"Rockrezer, Johann Kaspar",,,Studium
"Rohner, Lorenz",,,Studium
"Rollwagen, Georg Friedrich",,,Studium
"Ronochius, Ludwig",,,Studium
"Ronstelot, Anton",,,Studium
"Rot, Johann Alexander",,,Studium
"Rot, Johann Georg (Pfarrer)",,,Pfarrer
"Rotthausen, Bernhard",,,Studium
"Rovilio, Johann Baptist",,,Studium
"Ruedorfer, Ambrosius",,1657,"Franziskaner,Mönch"
"Ruedorfer, Joachim",,,Studium
"Ruff, Konrad (Munderkingen, Studium)",,,Studium
"Ruland, Johann Gerhard (Frankfurt)",,,Studium
"Ruland, Johann Gerhard (Frankfurt, F3711)",,,
"Russi, Johann Ludwig",,,Studium
"Rössler, Johann Secundus",,1645,"Studium,Augustinerchorherr"
"Salzmann, Johann (Baden-Baden)",,,Studium
"Sanctus von Heiligenstadt, Sanctus",,,"Kapuziner,Mönch"
"Sandinger, Cyprian",,,Studium
"Sandmeier, Nikolaus",,,Studium
"Saregni, Anton",,,Studium
"Sauer, Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Saulner, Johann",,,Studium
"Schadaeus, Hoseas",,,Studium
"Schaller, Johann Baptist (Feldkirch)",,,Studium
"Schan, Johann Joachim",,,Studium
"Schaumann, Jakob (Studium)",,,Studium
"Scheffler, Sebastian (Ingolstadt)",,,Studium
"Scheidel, Karl",,,Studium
"Scheidel, Lorenz",,,Studium
"Schellenbach, Matthias",,,Studium
