,Geboren,Verstorben,Beruf
"Schaumberger, Georg (Pfleger)",,,Pfleger
"Scheffauer, Georg",,,Studium
"Scheffel, Michael (Bamberg)",,,Studium
"Scheffer, Andreas Thomas",,,Pfarrer
"Scheider, Urban",,,Studium
"Schellenberg, Heinrich (Winterthur)",,,Studium
"Schellenbreit, Martin",,1707,"Geistlicher,Pfarrer"
"Scheller, Franz Alexander",,,Studium
"Schenk von Stauffenberg, Johann Albert (1655)",1655,1727,"Studium,Rat"
"Schenk von Stauffenberg, Johann Albert (Schwaben)",,1727,"Studium,Rat"
"Schenkel, Johann Matthäus",,,Studium
"Schiedenhofen, Anton Joseph von",,,Studium
"Schild, Franz Ignaz",,,Studium
"Schlecht, Edmund",,,Studium
"Schlosser, Johann Kilian",,,Studium
"Schmid, Andreas (Gerichtsverwalter)",,,Gerichtsverwalter
"Schmid, Anton Franz (Meran)",,,Studium
"Schmid, Franz Xaver (Studium, G7907)",,,"Studium,Schüler"
"Schmid, Jakob (Livinallongo)",,,"Studium,Kanoniker"
"Schmid, Jakob (Meran)",,1706,"Benediktiner,Mönch"
"Schmid, Johann Heinrich (Schweinfurt)",,,Studium
"Schmid, Johann Ludwig (Studium)",,,Studium
"Schnell, Joseph Dominik",,,"Studium,Pfarrer"
"Schorer, Franz Joseph",,,Studium
"Schorlemer von Herringhausen, Theodor Dietrich Friedrich Franz von",,,Studium
"Schott, Bernhard",,,Studium
"Schreffel, Franz Paul",,,Studium
"Schreiber, Georg (Grafenrheinfeld)",,,Studium
"Schroff, Balthasar (Hall/Tir.)",,,Studium
"Schubert, Wilhelm Ferdinand Franz",,,Schüler
"Schultheiss, Johann Adam (Münnerstadt)",,,Studium
"Schultheiss, Lorenz",,,Studium
"Schuster, Johann (Pfarrer, B42193)",,1697,Pfarrer
"Schwarz, Michael (Aachen)",,,Studium
"Schwarzmann, Johann Georg (Au)",,,Studium
"Schwegler, Hieronymus",,,"Studium,Augustinerchorherr,Kanoniker"
"Schwesinger, Johann Konrad",,,Studium
"Schwinger, Johann Baptist",,,"Pfarrer,Geistlicher"
"Schönau, Franz Heinrich Fridolin",,,"Studium,Kanoniker"
"Schönstein, Ferdinand Alexius",,,Studium
"Schüle, Erhard",,,Studium
"Schütz von Hagenau, Gottfried Wiguläus",,,"Studium,Rat"
"Schütz, Johann (Straubing)",,,Studium
"Schützinger, Maximilian",,,"Studium,Schreiber"
"Sedelmeier, Franz Xaver (Studium)",,,"Studium,Schüler"
"Seebaldhofer, Hannibal Adolph",,,Studium
"Seibandus, Anton",,,Studium
"Seifried, Johann Christoph (Würzburg)",,,Studium
"Seiler, Joseph (Studium)",,,Studium
"Senglert, Valentin",,,Studium
