,Geboren,Verstorben,Beruf,Person
"Bölzle, Joachim",,1688,"Benediktiner,Mönch","Bölzle, Joachim"
"Bühler, Johann Ulrich (Villingen)",,,Studium,"Bühler, Johann Ulrich (Villingen)"
"Bürgi, Ulrich",1671,1739,"Benediktiner,Mönch,Abt,Studium","Bürgi, Ulrich"
"Christan, Johann Wolfgang",,,Studium,"Christan, Johann Wolfgang"
"Christoph von Villingen, Christoph",,,"Kapuziner,Mönch,Guardian","Christoph von Villingen, Christoph"
"Demmel, Joseph Anton (1733)",1733,,"Studium,Jurist","Demmel, Joseph Anton (1733)"
"Denkinger, Jakob",,"1539 <sup>JL</sup>","Studium,Pfarrer","Denkinger, Jakob"
"Derrer, Sebastian",,"1541 <sup>JL</sup>","Studium,Jurist,Professor","Derrer, Sebastian"
"Dettling, Franz (Villingen)",,,Studium,"Dettling, Franz (Villingen)"
"Diem, Jakob",,"1548 <sup>JL</sup>",Studium,"Diem, Jakob"
"Diem, Johann (Villingen)",,,Pfarrer,"Diem, Johann (Villingen)"
"Diem, Johann Georg",1644,1664,Studium,"Diem, Johann Georg"
"Diem, Martin (Villingen)",,"1531 <sup>JL</sup>","Studium,Geistlicher","Diem, Martin (Villingen)"
"Dober, Konrad",,,Studium,"Dober, Konrad"
"Dold, Kaspar",1678,1748,"Geistlicher,Studium","Dold, Kaspar"
"Dorner, Johann (Villingen)",,,Studium,"Dorner, Johann (Villingen)"
"Dorner, Johann (Villingen, Studium)",,,Studium,"Dorner, Johann (Villingen, Studium)"
"Eisele, Clemens (Villingen)",,,"Jesuitengymnasium,Studium","Eisele, Clemens (Villingen)"
"Eisele, Clemens (Villingen, Studium)",,,Studium,"Eisele, Clemens (Villingen, Studium)"
"Eisele, Johann Jakob (Villingen)",,,Studium,"Eisele, Johann Jakob (Villingen)"
"Eislinger, Sebastian",,,Studium,"Eislinger, Sebastian"
"Engelherr, Guido",,,Priester,"Engelherr, Guido"
"Engelherr, Jakob",,,Studium,"Engelherr, Jakob"
"Engelherr, Johann Georg",,,Studium,"Engelherr, Johann Georg"
"Engelherr, Johann Jakob",,,Studium,"Engelherr, Johann Jakob"
"Engeser, Thomas",,,"Studium,Bürgermeister","Engeser, Thomas"
"Engler, Simon",,,Studium,"Engler, Simon"
"Epfinger, Johann",,,Studium,"Epfinger, Johann"
"Ettele, Johann (Villingen)",,,Studium,"Ettele, Johann (Villingen)"
"Evarist von Villingen, Evarist",,1787,"Kapuziner,Mönch","Evarist von Villingen, Evarist"
"Faber, Peter (Villingen)",,,Studium,"Faber, Peter (Villingen)"
"Fabri, Johann (Villingen)",,"1578 <sup>JL</sup>","Studium,Geistlicher","Fabri, Johann (Villingen)"
"Falbüchler, Anton",1700,1741,"Jesuit,Studium","Falbüchler, Anton"
"Falkenstein, Ulrich",,,"Pfarrer,Geistlicher","Falkenstein, Ulrich"
"Faller, Johann (Villingen)",,1634,"Studium,Generalvikar,Pfarrer","Faller, Johann (Villingen)"
"Faller, Lorenz (Villingen)",,,Studium,"Faller, Lorenz (Villingen)"
"Faller, Matthias (Villingen)",,,Studium,"Faller, Matthias (Villingen)"
"Fasnacht, Walter",1646,1688,"Mönch,Franziskaner","Fasnacht, Walter"
"Feilenschmid, Martin",,,Studium,"Feilenschmid, Martin"
"Feilenschmid, Michael",,,"Studium,Geistlicher","Feilenschmid, Michael"
"Feineisen, Thomas",,,Studium,"Feineisen, Thomas"
"Feuerstein, Franz Joseph (1742)",1742,,"Studium,Geistlicher","Feuerstein, Franz Joseph (1742)"
"Feuerstein, Johann Baptist (1727)",1727,,Geistlicher,"Feuerstein, Johann Baptist (1727)"
"Feuerstein, Ulrich",1699,1751,"Benediktiner,Mönch","Feuerstein, Ulrich"
"Ficht, Johann",,,Pfarrer,"Ficht, Johann"
"Figulus, Johann Ludwig",,,Studium,"Figulus, Johann Ludwig"
"Fischbach, Franz Heinrich",,,Studium,"Fischbach, Franz Heinrich"
"Fischbach, Johann Wilhelm",1641,1712,"Studium,Priester,Pfarrer","Fischbach, Johann Wilhelm"
"Fischbach, Joseph von",,,Studium,"Fischbach, Joseph von"
"Fischbach, Raimund Vitus",1646,,Studium,"Fischbach, Raimund Vitus"
