,Geboren,Verstorben,Beruf,Person
"Müller, Johann Wolfgang (1729)",1729,,Studium,"Müller, Johann Wolfgang (1729)"
"Müller, Johann Wolfgang (Amberg)",,,Studium,"Müller, Johann Wolfgang (Amberg)"
"Müller, Michael (Amberg)",,,Studium,"Müller, Michael (Amberg)"
"Müllner, Johann (Amberg)",,,Studium,"Müllner, Johann (Amberg)"
"Müllner, Konrad (Amberg)",,,Studium,"Müllner, Konrad (Amberg)"
"Müllner, Michael (Amberg)",,,Studium,"Müllner, Michael (Amberg)"
"Münzel, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister","Münzel, Johann (Amberg)"
"Münzer, Christoph (Amberg)",,,Studium,"Münzer, Christoph (Amberg)"
"Münzer, Georg (Amberg)",,,Studium,"Münzer, Georg (Amberg)"
"Münzer, Leonhard","1538 <sup>JL</sup>",1588,"Ratsherr,Bürgermeister,Kämmerer","Münzer, Leonhard"
"Nadler, Hieronymus","1535 <sup>JL</sup>",1592,"Studium,Jurist,Rat","Nadler, Hieronymus"
"Nadler, Ulrich (Amberg)",,,Studium,"Nadler, Ulrich (Amberg)"
"Nadler, Ägidius",,,"Rat,Studium","Nadler, Ägidius"
"Naest, Johann Peter",,,"Studium,Mediziner,Arzt","Naest, Johann Peter"
"Neidecker, Georg (Amberg)",,,"Studium,Pfarrer","Neidecker, Georg (Amberg)"
"Neidecker, Johann (Amberg)",,,Studium,"Neidecker, Johann (Amberg)"
"Nest, Georg",1773,,"Studium,Rat","Nest, Georg"
"Netter, Heinrich",,,Studium,"Netter, Heinrich"
"Neuberger, Ignaz Matthias Matthäus",,,Studium,"Neuberger, Ignaz Matthias Matthäus"
"Neuhauser, Georg Sanctus",1730,,"Kapuziner,Mönch","Neuhauser, Georg Sanctus"
"Neukircher, Leonhard",,,"Studium,Jurist","Neukircher, Leonhard"
"Neumeier, Franz (Amberg)",,,Studium,"Neumeier, Franz (Amberg)"
"Neumeier, Johann Baptist (Amberg)",,,Studium,"Neumeier, Johann Baptist (Amberg)"
"Neuwirt, Johann (Amberg)",,,Studium,"Neuwirt, Johann (Amberg)"
"Niklas, Johann Baptist Joseph",1703,,Pfarrer,"Niklas, Johann Baptist Joseph"
"Nothaft, Johann (Amberg)",,,Studium,"Nothaft, Johann (Amberg)"
"Obernberger, Ignaz von",1761,,Studium,"Obernberger, Ignaz von"
"Oberndorf, Wolfgang Peter von",,1703,Studium,"Oberndorf, Wolfgang Peter von"
"Oberndorfer, Andreas Ludwig",,,Studium,"Oberndorfer, Andreas Ludwig"
"Ochselmeier, Georg",,,Studium,"Ochselmeier, Georg"
"Ochselmeier, Leonhard (Amberg)",,,Studium,"Ochselmeier, Leonhard (Amberg)"
"Ochselmeier, Leonhard (Amberg, Studium)",,,Studium,"Ochselmeier, Leonhard (Amberg, Studium)"
"Oder, Georg Daniel",,,,"Oder, Georg Daniel"
"Orban von Pilsach, Franz Xaver Andreas Marian Edler von",,,"Studium,Assessor","Orban von Pilsach, Franz Xaver Andreas Marian Edler von"
"Ostermüncher, Martin Pius",,,Studium,"Ostermüncher, Martin Pius"
"Otmar, Kaspar",,,Studium,"Otmar, Kaspar"
"Ott, Crescentius",,,Studium,"Ott, Crescentius"
"Ott, Johann Matthias",,,Studium,"Ott, Johann Matthias"
"Pabalik, Melchior",1731,,Geistlicher,"Pabalik, Melchior"
"Pankraz, Andreas (Amberg)",,,"Advokat,Studium,Jurist","Pankraz, Andreas (Amberg)"
"Parreut, Ludwig",,,Pfarrer,"Parreut, Ludwig"
"Peghart, Leonhard (Amberg)",,,Studium,"Peghart, Leonhard (Amberg)"
"Pelkoven, Wolfgang Ernst",1654,1708,"Jesuit,Studium","Pelkoven, Wolfgang Ernst"
"Pellificis, Heinrich (Amberg)",,,Studium,"Pellificis, Heinrich (Amberg)"
"Perhamer, Johann Martin",,,Studium,"Perhamer, Johann Martin"
"Peter, Ignaz von",1761,,Studium,"Peter, Ignaz von"
"Pfaffenreit, Valentin Lambert",,,"Prokurator,Studium","Pfaffenreit, Valentin Lambert"
"Pfaffreiter, Georg","1571 <sup>JL</sup>",1615,"Studium,Pfarrer,Geistlicher","Pfaffreiter, Georg"
"Pfaffreiter, Valentin Leonhard",,,Studium,"Pfaffreiter, Valentin Leonhard"
"Pfalzgraf bei Rhein, Ottheinrich Otto Heinrich","1502 <sup>JL</sup>","1559 <sup>JL</sup>","Fürst,Kurfürst","Pfalzgraf bei Rhein, Ottheinrich Otto Heinrich"
