,Geboren,Verstorben,Beruf,Person
"Scheringer, Paul",,,Studium,"Scheringer, Paul"
"Scheund, Peter",,,Studium,"Scheund, Peter"
"Schiedmeier, Johann Matthias Theophil",1706,1744,"Kapuziner,Studium","Schiedmeier, Johann Matthias Theophil"
"Schildmeier, Franz",,,Studium,"Schildmeier, Franz"
"Schillmeier, Georg",,,Studium,"Schillmeier, Georg"
"Schleindel, Johann Georg",,,Studium,"Schleindel, Johann Georg"
"Schlicksrieder, Christian",,,Studium,"Schlicksrieder, Christian"
"Schmid, Erasmus (1735)",1735,1767,"Kapuziner,Mönch","Schmid, Erasmus (1735)"
"Schmid, Georg (Mühldorf)",,,Studium,"Schmid, Georg (Mühldorf)"
"Schmid, Joachim (1736)",1736,1811,"Franziskaner,Mönch","Schmid, Joachim (1736)"
"Schmid, Johann Baptist (Mühldorf)",,,Studium,"Schmid, Johann Baptist (Mühldorf)"
"Schmid, Joseph (Mühldorf)",,,Studium,"Schmid, Joseph (Mühldorf)"
"Schmid, Joseph Matthäus Cajetan",,,Studium,"Schmid, Joseph Matthäus Cajetan"
"Schmid, Kilian (Mühldorf)",,,Studium,"Schmid, Kilian (Mühldorf)"
"Schmid, Wolfgang (1665)",1665,1717,Jesuit,"Schmid, Wolfgang (1665)"
"Schmid, Wolfgang Joseph",,,Studium,"Schmid, Wolfgang Joseph"
"Schmiderer, Theodor",,,Studium,"Schmiderer, Theodor"
"Schmidhamer, Johann (Mühldorf)",,,Studium,"Schmidhamer, Johann (Mühldorf)"
"Schmidhamer, Konrad (Mühldorf)",,,Studium,"Schmidhamer, Konrad (Mühldorf)"
"Schmidheimer, Engelhard",,,Studium,"Schmidheimer, Engelhard"
"Schneck, Albert Kuno",,,"Studium,Pflegsverwalter","Schneck, Albert Kuno"
"Schneck, Hektor",1589,,Studium,"Schneck, Hektor"
"Schneck, Johann Christoph",,,"Studium,Pfleger,Forstmeister,Pflegsverwalter","Schneck, Johann Christoph"
"Schneck, Virgil Antonin",1597,1653,"Kapuziner,Mönch,Guardian,Studium","Schneck, Virgil Antonin"
"Schneider, Georg (Mühldorf)",,,Studium,"Schneider, Georg (Mühldorf)"
"Schreiber, Andreas (Mühldorf)",,,Studium,"Schreiber, Andreas (Mühldorf)"
"Schreier, Georg (Mühldorf)",,,Studium,"Schreier, Georg (Mühldorf)"
"Schreier, Leonhard (Mühldorf)",,,Studium,"Schreier, Leonhard (Mühldorf)"
"Schulz, Alexius",1670,1742,"Benediktiner,Mönch","Schulz, Alexius"
"Schweiberer, Johann (Mühldorf)",,,Studium,"Schweiberer, Johann (Mühldorf)"
"Schweiberer, Paul",,,Studium,"Schweiberer, Paul"
"Schwender, Georg (Mühldorf)",,,Studium,"Schwender, Georg (Mühldorf)"
"Schönhuber, Johann",,,Studium,"Schönhuber, Johann"
"Schönmeier, Erasmus",,,Studium,"Schönmeier, Erasmus"
"Seberer, Oswald",,,Studium,"Seberer, Oswald"
"Seefeldner, Joseph",,,Studium,"Seefeldner, Joseph"
"Seibet, Erhard",,,Studium,"Seibet, Erhard"
"Seissenhofer, Franz Joseph Nicephorus",1711,1742,"Studium,Kapuziner,Mönch","Seissenhofer, Franz Joseph Nicephorus"
"Seissenhofer, Johann Adam",1728,,"Studium,Geistlicher","Seissenhofer, Johann Adam"
"Sell, Dominik Benedikt von Philadelpho Benedikt",1730,1766,"Studium,Franziskaner,Mönch","Sell, Dominik Benedikt von Philadelpho Benedikt"
"Sell, Franz Dominik (Mühldorf)",,,Studium,"Sell, Franz Dominik (Mühldorf)"
"Sell, Franz Joseph Ehrenbert",1697,1772,"Kapuziner,Mönch,Studium","Sell, Franz Joseph Ehrenbert"
"Sellatoris, Benedikt",,,Studium,"Sellatoris, Benedikt"
"Soler, Erasmus",,,Studium,"Soler, Erasmus"
"Speer, Johann (Mühldorf)",,,Studium,"Speer, Johann (Mühldorf)"
"Speer, Johann (Mühldorf, Studium)",,,Studium,"Speer, Johann (Mühldorf, Studium)"
"Spiegel, Wolfgang",,,Studium,"Spiegel, Wolfgang"
"Spitz, Heinrich (Mühldorf)",,,Studium,"Spitz, Heinrich (Mühldorf)"
"Stadler, Gabriel (Mühldorf)",,,Studium,"Stadler, Gabriel (Mühldorf)"
"Stadler, Joseph (Mühldorf)",,,Studium,"Stadler, Joseph (Mühldorf)"
