,Geboren,Verstorben,Beruf
"Scher, Bernhard",,,Studium
"Schieder, Johann (Weiden)",,,Studium
"Schilling, Jodocus (Pfarrer)",,,Pfarrer
"Schilling, Johann (Schwabach)",,,Studium
"Schimmelpfennig, Johann (Würzburg)",,,Studium
"Schirpfer, Heinrich",,,Geistlicher
"Schlenn, Georg",,,Studium
"Schlüsselberger, Kaspar",,,Pfleger
"Schmid, Berthold (Geistlicher)",,,Geistlicher
"Schmid, Johann (Lenzburg)",,,Geistlicher
"Schmid, Michael (Pfarrer, F23646)",,"1478 <sup>JL</sup>",Pfarrer
"Schmidel, Andreas",,,Studium
"Schmidleitner, Johann",,,Studium
"Schneider, Johann Jakob (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Schnuppe, Heinrich",,,Studium
"Scholin, Wilhelm",,,Studium
"Schorer, Johann (Studium)",,,Studium
"Schott, Johann (Wildenberg)",,,Studium
"Schreckenspan, Peter",,,Studium
"Schreffel, Matthias",,,Studium
"Schreiber, Johann (Gemünden)",,,Studium
"Schreiber, Peter (Buchheim)",,,Studium
"Schreiber, Ulrich (Geistlicher)",,,Geistlicher
"Schröder, Konrad (Eningen)",,,Studium
"Schuh, Heinrich",,,Geistlicher
"Schulmeister, Damian",,,Pfarrer
"Schultheiss, Johann (Pfarrer, F31496)",,,Pfarrer
"Schumperle, Johann",,,Pfarrer
"Schwabsberg, Georg von",,"1505 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Schwalb, Georg (Tölz, Studium)",,,Studium
"Schwalbe, Eberhard",,,Studium
"Schwarzach, Leonhard",,,Studium
"Schwebel, Thomas (Regensburg)",,,Studium
"Schweblinger, Jakob",,,Studium
"Schwenz, Johann",,,"Pfarrer,Geistlicher"
"Schwicker, Ulrich (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Schwitzer, Johann (Pfarrer)",,,Pfarrer
"Schönherr, Konrad",,,Geistlicher
"Schönhofer, Michael",,,Studium
"Schönleben, Heinrich",,,Studium
"Schönstetter, Hektor",,,Pfleger
"Schöttel, Hermann",,,"Geistlicher,Studium"
"Schüblin, Kaspar",,,"Geistlicher,Pfarrer"
"Scriptoris, Johann (Chur)",,,Studium
"Scriptoris, Johann (Lindau)",,,Studium
"Scroter, Leonhard",,,Studium
"Segnitz, Johann (Kitzingen)",,,Studium
"Seiboldsdorf, Gebhard von",,,Richter
"Seiboldsdorfer, Georg",,,Pfleger
"Seller, Georg",,,Studium
