,Geboren,Verstorben,Beruf
"Saher, Jonas von",1583,1621,"Studium,Vogt"
"Saller, Wilhelm (Studium)",,,Studium
"Salzmann, Georg Viktor",,,Studium
"Sander, Hieronymus",,,Geistlicher
"Sartor, Matthias (Sulz)",,,Studium
"Satzger, Georg (Mindelheim)",,,Studium
"Sauer, Ulrich (Radolfzell)",,,Studium
"Schacher, Georg",,,"Pfarrer,Geistlicher"
"Schad von Mittelbiberach, Georg Christoph (Warthausen)",,,"Studium,Pflegsverwalter"
"Schaffalitzky von Muckadell, Ludwig von",,,Studium
"Schafmeier, Jakob (Buchhorn)",,,"Studium,Priester"
"Schalkhamer, Nikolaus",,,Studium
"Schaller, Johann (Überlingen)",,,Studium
"Schapf, Ludwig",,1607,Studium
"Schard, Friedrich",,,Studium
"Schaub, Joachim (Biberach)",,1635,"Studium,Vogt"
"Schaumberg, Johann Ulrich",,,Studium
"Scheck, Sebastian (Bietigheim)",,,Studium
"Schefftalter, Johann",,,Studium
"Schelchshorn, Georg",,1612,Pfarrer
"Schell, Johann (Pfarrer)",,,Pfarrer
"Scheller, Joseph (Thurnau)",,,Studium
"Schenk von Stauffenberg, Johann Rudolph",,,Studium
"Schenk, Augustin (Bertoldshofen)",,,"Pfarrer,Geistlicher"
"Schenk, Georg Gregor",,,"Studium,Geistlicher"
"Schepperle, Johann Christoph",,,Studium
"Scherele, Bernhard",,,Studium
"Scherer, Thomas (Osterzhausen)",,,Jesuitengymnasium
"Scheuble, Johann (Wiesensteig)",,,Studium
"Scheurer, Johann Heinrich (Gebroth)",,,Studium
"Schicht, Georg",,,Studium
"Schick, Johann (Wiesensteig)",,,"Studium,Priester"
"Schiele, Martin",,1611,"Mönch,Studium,Benediktiner"
"Schieler, Johann Friedrich",,,Jesuitengymnasium
"Schiffler, Bartholomäus (Kleinaitingen)",,,Jesuitengymnasium
"Schiller, Johann Georg (Ottenheim)",,,Studium
"Schiller, Severin",,,"Jesuitengymnasium,Studium"
"Schirmer, Lorenz (Morsbach)",,,"Studium,Jurist"
"Schlegel, Georg (Buchhorn)",,,"Studium,Priester,Pfarrer"
"Schlegel, Johann Georg (Rouffach)",,,Studium
"Schlicht, Christoph",,,Studium
"Schlicht, Georg",,,Studium
"Schlick, Anton (Augsburg)",,,Jesuitengymnasium
"Schlosser, Martin (Babenhausen)",,,Jesuitengymnasium
"Schmaus, Georg (Allmannshofen)",,,Jesuitengymnasium
"Schmeck, Georg",,,Jesuitengymnasium
"Schmid, Gabriel (Walkmeister)",,,Walkmeister
"Schmid, Jakob (Winnenden)",,,Studium
"Schmid, Johann (Stuttgart, Studium)",,,Studium
"Schmidner, Melchior (Aschaffenburg)",,1627,"Studium,Geistlicher"
