,Geboren,Verstorben,Beruf
"Bürlig, Nikolaus","1391 <sup>JL</sup>","1429 <sup>JL</sup>",Pfarrer
"Büschler, Vitus","1574 <sup>JL</sup>",,Studium
"Cabalzar, Franz Anton Dominik",1673,1736,"Studium,Benediktiner,Mönch,Pfarrer"
"Cabalzar, Johann Georg",1672,1741,"Studium,Pfarrer"
"Cabalzar, Johann Jakob von (1676)",1676,,"Studium,Kanoniker"
"Cabalzar, Johann Jakob von (Feldkirch)",,,"Studium,Kanoniker"
"Cabalzar, Thomas Franz Ignaz von",1726,,"Studium,Priester,Geistlicher"
"Caespes, Johann Friedrich",,,Studium
"Campanatoris, Johann (Beilstein)",,,Studium
"Cantaben, Konrad",,,Studium
"Capitel, Adam",,,Studium
"Capitel, Christian",,1623,"Studium,Pfarrer,Kanoniker"
"Capitel, Christoph Ignaz",,1719,Studium
"Capitel, Ernst Anton",,,Studium
"Capitel, Franz Michael",,,Studium
"Capitel, Franz Xaver",,,Studium
"Capitel, Hieronymus",,,Studium
"Capitel, Jakob Christoph",1592,1632,"Studium,Jesuit"
"Capitel, Johann (Feldkirch)",,,Studium
"Capitel, Johann (Sulz)",,,"Jesuitengymnasium,Studium"
