,Geboren,Verstorben,Beruf
"Schwarz, Gallus (Leutkirch)",,,"Pfarrer,Studium,Geistlicher"
"Schwarz, Paul (Blaubeuren)",,,"Studium,Priester"
"Schweininger, Johann",,,Studium
"Schwertmacher, Andreas",,,Studium
"Schwerzlin, Melchior",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Schöneck, Simon",,,Studium
"Schöngeringer, Bernhard",,,Studium
"Schönsperger, Johann",,,Pfarrer
"Schütz, Johann Jakob (Ensisheim)",,,Studium
"Schütz, Johann Wolfgang",,,Studium
"Scriniatoris, Kaspar",,,Studium
"Scriptoris, Christoph (Konstanz)",,,Studium
"Seemann, Ludwig",,"1518 <sup>JL</sup>",Kastner
"Seiberlin, Matthias",,,Studium
"Seibold, Heinrich (Heilbronn)",,,Studium
"Seiboldsdorf, Hieronymus von (Vizedom)",,,Vizedom
"Seidel, Matthias (München)",,,Studium
"Seifried, Ulrich (Rapperswil)",,,Studium
"Seiler, Anton (Königshofen)",,,Studium
"Seinrach, Johann",,,Studium
"Seitz, Johann (Burghausen)",,,Studium
"Seldel, Benedikt",,,Studium
"Sericarius, Hieronymus",,,Studium
"Setzlin, Heinrich (Rosenfeld)",,,Studium
"Siebenhaar, Christoph",,,Studium
"Sieber, Alto",,"1547 <sup>JL</sup>","Studium,Birgittiner,Mönch"
"Siebold, Michael (Schaffhausen)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Siller, Johann (Forchheim)",,,Studium
"Simmelmeier, Florian",,,Studium
"Simon, Johann (Oberstadion)",,,Studium
"Sintheri, Blicker",,,Studium
"Sirch, Andreas (Ingolstadt)",,,Studium
"Sitz, Bernhard (Buchen)",,,Studium
"Smet, Heinrich",,,Studium
"Soin, Marcellus",,,Studium
"Solbert, Theodor Dietrich",,,Studium
"Spechbach, Konrad",,,Studium
"Spengler, Franz (Basel)",,,Studium
"Spengler, Johann (Freiburg)",,,Studium
"Spenlin, Ulrich",,,"Geistlicher,Studium"
"Sperer, Johann (Weiden, Studium)",,,Studium
"Sperler, Nikolaus",,,Studium
"Spiess, Andreas (Basel)",,,Studium
"Spreng, Leonhard (Hall/Tir.)",,,Studium
"Stahl, Jakob (Wissembourg)",,,Studium
"Standauf, Johann",,,Studium
"Standauf, Paul",,,Studium
"Standner, Bernhard",,,Studium
"Starzedel, Johann",,,Studium
"Staudenmeier, Konrad",,,Richter
