,Geboren,Verstorben,Beruf
"Roth, Johann Erasmus",,,Studium
"Rotmund, Johann (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Rottenberger, Johann (Kösching)",,,Studium
"Rottenhäusler, Georg (Hofbiegen)",,,"Pfarrer,Geistlicher"
"Rucher, Johann",,,"Schulmeister,Lehrer"
"Ruckner, Simon",,,"Lehrer,Schulmeister"
"Rudolph, Ezechiel",,,Studium
"Ruel, Paul",,,Studium
"Ruff, Georg (Anhausen)",,,"Studium,Priester,Geistlicher"
"Ruff, Georg (Züttlingen)",,1609,"Studium,Schreiber"
"Ruff, Johann (Hagenau)",,,"Studium,Jurist"
"Ruff, Johann (Mainz)",,,Studium
"Ruff, Nikolaus (Zurzach)",,,Studium
"Rummel, Johann (Hersbruck)",,1610,"Geistlicher,Kanoniker,Studium"
"Rusocki, Stanislaus Freiherr von",,,Studium
"Römer, Georg (Waal)",,1585,"Zisterzienser,Mönch,Abt"
"Saher, Matthäus (Kirchenthumbach)",,1611,"Studium,Lehrer,Schulmeister"
"Saly, Hieronymus",,,Studium
"Sandinger, Johann",,,"Studium,Geistlicher"
"Sanglius, Jakob",,,Studium
"Sartor, Georg (Stuttgart)",,,"Studium,Geistlicher"
"Sartorius, Adam (Studium)",,,Studium
"Sattler, Johann (Hechingen)",,,"Studium,Karmeliter,Mönch"
"Sauer, Jodocus",,,Studium
"Sauer, Johann Georg (Neresheim)",,,Studium
"Sauerzapf, Johann Melchior",,,Studium
"Savioli, Nikolaus",,,Studium
"Schab, Wolfgang",,,Studium
"Schade, Pankraz",,,Studium
"Schaller, Anton (Amberg)",,,Studium
"Schamrot, Georg",,,Studium
"Schebel, Lorenz (Schreiber)",,1597,"Schreiber,Gerichtsschreiber"
"Scheberle, Leonhard",,,Brunnenmeister
"Scheck, Johann Bernhard","1564 <sup>JL</sup>",1624,"Studium,Sekretär"
"Schedner, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Scheffler, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Schenk von Limpurg, Heinrich",,,Studium
"Schenk von Limpurg, Wilhelm (Studium, F21353)",,,Studium
"Schepiola, Paul",,,Studium
"Scherer, Andreas (Konstanz)",,,
"Scherkel, Julius",,,Studium
"Scheubel, Johann (Wiesloch)",,,Studium
"Schick, Christoph Adam",,,"Jurist,Studium,Fiskal,Prokurator"
Schieferdecker,,,Pfarrer
"Schiessler, Willibald",,1597,"Zisterzienser,Mönch,Abt"
"Schiller, Wolfgang (Stuttgart)",,,"Mediziner,Studium"
"Schilling, Lorenz (Geistlicher)",,,Geistlicher
"Schipf, Albert Johann von",,,Studium
"Schirmer, Johann (Hof)",,,Studium
"Schleicher, Konrad (Ulm)",,,Studium
