,Geboren,Verstorben,Beruf
"Kampen, Georg",,1659,"Studium,Kanoniker,Pfarrer"
"Kappler, Achatius",,,"Studium,Kanoniker"
"Karg von Bebenburg, Franz Werner von",,,"Studium,Rat"
"Karg von Bebenburg, Hieronymus Karl",1651,1723,"Studium,Rat,Kanzler"
"Karg, Johann Friedrich",1648,1719,"Studium,Kanoniker,Rat"
"Kastner, Kaspar (Bamberg)",,,"Studium,Benediktiner,Mönch"
"Katzenstein, Jakob",,,"Pfarrer,Kanoniker,Dompfarrer,Domdekan"
"Kauer, Konrad Donat",1661,1726,"Kapuziner,Mönch,Guardian"
"Keilshofer, Balthasar Lorenz",,,"Schüler,Studium,Mautner"
"Kemmerer von Worms, Ludolph Franz Freiherr von",,,"Kanoniker,Rat"
"Kere, Bartholomäus von der",,"1508 <sup>JL</sup>","Offizial,Kanoniker"
"Kern, Philipp Gottfried",1628,1678,"Kapuziner,Mönch,Guardian,Studium"
"Kerpen, Philipp Freiherr von",,,Kanoniker
"Kindsberg, Georg Ulrich von","1522 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Kanoniker"
"Kindsberg, Johann Kaspar von","1522 <sup>JL</sup>","1562 <sup>JL</sup>","Kanoniker,Studium"
"Klingen, Andreas",,"1494 <sup>JL</sup>","Kanoniker,Notar,Studium"
"Klüppel von Elkerhausen, Georg Daniel",1610,,"Studium,Kanoniker"
"Knorr, Johann (Forchheim)",,1600,"Studium,Geistlicher,Kanoniker"
"Knorr, Peter",,"1478 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar,Studium"
"Koch, Lorenz Benedikt",1614,1649,"Kapuziner,Mönch,Studium"
"Kohler, Konrad (Soest)",,"1437 <sup>JL</sup>",Professor
"Konrad Knuto",,,"Kanoniker,Geistlicher"
"Korber, Otto",,,"Studium,Geistlicher"
"Kotzau, Hektor von",,,"Studium,Kanoniker"
"Krauter, Albert",,,"Studium,Pfarrer"
"Krieg, Georg Christian",,1699,"Vikar,Geistlicher,Studium,Pfarrer"
"Kropfeld, Johann Martin",,,"Studium,Rat,Jurist"
"Krug, Friedrich (Vikar)",,,Vikar
"Köbitz, Andreas",,,"Studium,Jurist,Rat"
"Königsberg, Georg Ulrich von",,,"Studium,Kanoniker"
"Küngsperg, Leonhard von",,,"Studium,Kanoniker"
"Künsberg, Sebastian von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Lammersheim, Johann Kaspar",,1627,Kanoniker
"Langner, Pankraz",,,Geistlicher
"Lapide, Hartnid Hartmann Hermann",,"1491 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Leonrod, Franz Adam",,,"Kanoniker,Geistlicher,Studium,Jesuitengymnasium"
"Leonrod, Sigismund von (Leonrod)",,"1458 <sup>JL</sup>","Studium,Kanoniker"
"Leupold, Wolfgang",,,"Studium,Kanoniker"
"Lichtenstein, Erhard von","1558 <sup>JL</sup>",1632,"Studium,Kanoniker"
"Lichtenstein, Michael von (Studium)",,"1574 <sup>JL</sup>","Studium,Kanoniker"
"Lichtenstein, Vitus Ulrich (Studium)",,1585,"Studium,Kanoniker"
"Lieblein, Jodocus Bernhard Dominik",1706,1771,"Prämonstratenser,Mönch,Studium"
"Liebsberger, Gottfried",,,"Pfarrer,Kanoniker,Studium"
"Lier, Christoph",,,"Studium,Notar,Registrator"
"Linden, Albert Wilhelm",,,"Jurist,Professor,Rat"
"Liresius, Markus",,1611,"Studium,Kanoniker,Weihbischof,Pfarrer"
"Lobenhofer, Johann Adam",,,"Studium,Kanoniker"
"Lochner, Heinrich (Hohenstadt)",,,"Studium,Kanoniker,Pfarrer"
"Lorbeer, Eustach",,,"Studium,Kanoniker"
"Loskant, Franz Wilhelm von",1722,1796,"Assessor,Studium,Rat,Jurist"
