,Geboren,Verstorben,Beruf
"Abele, Johann (Dischingen)",,,Studium
"Adler, Erhard (Neukirchen)",,,Studium
"Alber, Balthasar (Weilheim)",,,Studium
"Albrecht, Georg (Memmingen)",,,"Studium,Notar"
"Albrecht, Georg (Memmingen, Studium)",,,"Studium,Notar"
"Albrecht, Nikolaus",,,"Studium,Geistlicher"
"Albrecht, Sebastian (Oettingen)",,,Studium
"Alburger, Stephan",,,Studium
"Algesheimer, Johann",,,Studium
"Altmann, Johann (Ingolstadt)",,,Studium
"Ampfinger, Ulrich",,,Studium
"Amrhein, Johann",,,Studium
"Angerer, Gregor",,,"Augustinerchorherr,Kanoniker"
"Angler, Johann",,,"Pfarrer,Studium"
"Ankenreiter, Paul",,,Studium
"Anselm, Anselm",,,Studium
"Anton, Thomas",,,"Studium,Benediktiner,Mönch"
"Anzenkircher, Leonhard",,,Studium
"Armstetter, Leonhard",,,Studium
"Arzt, Konrad (Geistlicher)",,"1543 <sup>JL</sup>",Geistlicher
"Aschauer, Christoph",,,Studium
"Auenberger, Heinrich",,,Studium
"Auer, Michael (Pfarrkirchen)",,,Studium
"Auer, Wolfgang (Mattsee)",,,Studium
"Aufsess, Christoph von (Neidenstein)",,,Studium
"Augensteiner, Thomas",,,Studium
"Aurifaber, Ulrich",,,Studium
"Bacher, Johann (Salzburg)",,,Studium
"Bacher, Rudpert Rupert",,,Studium
"Bachhamer, Wolfgang",,,Pfleger
"Bachmann, Johann (Nördlingen)",,,Studium
"Back, Vitus (Augsburg)",,,"Geistlicher,Pfarrer,Studium"
"Bader, Johann (Saulgau)",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Balbach, Burkhard",,,Studium
"Bauhofer, Joseph",,,Studium
"Baumann, Johann (Wil)",,,"Studium,Geistlicher,Pfarrer"
"Baumann, Leonhard (Augsburg)",,,Studium
"Baumeister, Thomas (Kirchen)",,,Studium
"Baumgartner, Johann (Pfarrkirchen)",,,Studium
"Baumgartner, Longinus",,,Studium
"Beck, Beatus (Strassburg)",,,Studium
"Beck, Konrad (Schulmeister)",,,Schulmeister
"Beckinger, Heinrich",,,Studium
"Bedeckemer, Gerhard",,,Studium
"Beer, Herbert",,,Studium
"Behaim, Jakob (Haslach)",,,Studium
"Behaim, Johann Matthias",,,"Studium,Propst"
"Beindel, Georg",,,Studium
"Beissweil, Balthasar",,,Klosterrichter
"Belderbusch, Johann",,,Prokurator
