,Geboren,Verstorben,Beruf,Person
"Holder, Karl Ludwig",,,Studium,"Holder, Karl Ludwig"
"Holzhai, Michael",,,Studium,"Holzhai, Michael"
"Holzhauer, Jakob",,,Studium,"Holzhauer, Jakob"
"Hopfenstock, Ferdinand Christoph",1676,1750,"Vogt,Rat","Hopfenstock, Ferdinand Christoph"
"Hormold, Jakob",,1668,"Vogt,Registrator","Hormold, Jakob"
"Horn, Eberhard",,,Studium,"Horn, Eberhard"
"Horn, Markus",,,"Geistlicher,Pfarrer,Studium","Horn, Markus"
"Horn, Martin (Urach)",,,"Studium,Pfarrer","Horn, Martin (Urach)"
"Horn, Philipp (Stuttgart)",,,"Studium,Apotheker","Horn, Philipp (Stuttgart)"
"Horn, Valentin",,,Studium,"Horn, Valentin"
"Hoser, Samuel",1689,1692,Rat,"Hoser, Samuel"
"Housson, Johann Ignaz Gottfried",1631,,Studium,"Housson, Johann Ignaz Gottfried"
"Hubenschmid, Paul",,,"Studium,Pfarrer","Hubenschmid, Paul"
"Hug, Johann (Stuttgart)",,"1482 <sup>JL</sup>","Pfarrer,Studium","Hug, Johann (Stuttgart)"
"Hug, Johann (Stuttgart, Studium)",,,Studium,"Hug, Johann (Stuttgart, Studium)"
"Hug, Johann (Stuttgart, Studium, F16569)",,,Studium,"Hug, Johann (Stuttgart, Studium, F16569)"
"Huldenreich, Johann (Württemberg)",,,Studium,"Huldenreich, Johann (Württemberg)"
"Huldenreich, Paul",,,Studium,"Huldenreich, Paul"
"Hummel, Hermann (Stuttgart)",,,Studium,"Hummel, Hermann (Stuttgart)"
"Hungerle, Melchior Michael",1584,1607,"Studium,Schreiber","Hungerle, Melchior Michael"
"Hunn, Philipp Jakob",,,"Studium,Geistlicher,Lehrer","Hunn, Philipp Jakob"
"Hutmacher, Johann (Stuttgart)",,,Studium,"Hutmacher, Johann (Stuttgart)"
"Huttenloch, Zacharias",,,Studium,"Huttenloch, Zacharias"
"Hölzle, Kaspar (Stuttgart)",,,"Studium,Geistlicher","Hölzle, Kaspar (Stuttgart)"
"Hühnervogt, Konrad",,"1473 <sup>JL</sup>",Kanoniker,"Hühnervogt, Konrad"
"Hütstock, Philipp Jakob",,,Studium,"Hütstock, Philipp Jakob"
"Iller, Jakob",,,Studium,"Iller, Jakob"
"Imlin, Markus",1608,1652,"Rat,Assessor","Imlin, Markus"
"Institoris, Georg (Stuttgart)",,,Studium,"Institoris, Georg (Stuttgart)"
"Janowitz, Friedrich von",1587,1635,"Rat,Assessor,Studium","Janowitz, Friedrich von"
"Janowitz, Ludwig von",1583,1641,"Studium,Jurist,Rat","Janowitz, Ludwig von"
"Jaus, Johann",,"1570 <sup>JL</sup>",Studium,"Jaus, Johann"
"Jeppler, Vitus",,,Studium,"Jeppler, Vitus"
"Johann (Stuttgart)",,,Studium,"Johann (Stuttgart)"
"Johann von (Stuttgart)",,,Studium,"Johann von (Stuttgart)"
"Joos, Hieronymus Jeremias",,,"Magister,Schulleiter,Studium","Joos, Hieronymus Jeremias"
"Jordan, Sigismund Friedrich von Levinus",1704,1723,"Kapuziner,Mönch,Studium","Jordan, Sigismund Friedrich von Levinus"
"Kaiser, Johann (1582)","1582 <sup>JL</sup>",,"Studium,Sekretär,Registrator","Kaiser, Johann (1582)"
"Kaiser, Johann Melchior",1608,1682,"Studium,Pfleger","Kaiser, Johann Melchior"
"Kaltental, Georg",,,Studium,"Kaltental, Georg"
"Kammerhuber, Sebastian",,,"Studium,Professor","Kammerhuber, Sebastian"
"Kammerhuber, Wolfgang",,,"Studium,Lehrer","Kammerhuber, Wolfgang"
"Kanz, David (1620)",1620,,Studium,"Kanz, David (1620)"
"Karrei, Julius Friedrich",,,"Studium,Sekretär,Jurist","Karrei, Julius Friedrich"
"Karter, Johann (Esslingen)",,"1573 <sup>JL</sup>","Studium,Jurist,Buchhalter","Karter, Johann (Esslingen)"
"Karter, Johann (Stuttgart)",,,"Studium,Geistlicher","Karter, Johann (Stuttgart)"
"Kaspar, Matthäus (Stuttgart)",,,Studium,"Kaspar, Matthäus (Stuttgart)"
"Kast, Johann Wilhelm",,,"Studium,Geistlicher","Kast, Johann Wilhelm"
"Kaufmann, Jakob (Stuttgart)",,,Studium,"Kaufmann, Jakob (Stuttgart)"
"Kaufmann, Matthäus",,,Studium,"Kaufmann, Matthäus"
