,Geboren,Verstorben,Beruf
"Christa, Johann (Sigmaringen)",,,Studium
"Christel, Georg (Aidenried)",,1649,"Jesuitengymnasium,Studium,Pfarrer"
"Chys, Matthias",,,Studium
"Coldansky, Kaspar",,,Jesuitengymnasium
"Crusius, Lorenz",,,"Studium,Professor"
"Deber, Johann (Dettelbach)",,,Studium
"Deber, Kaspar",,,"Studium,Pfarrer"
"Debout, Auger",,,Studium
"Dedynski, Johann",,,Studium
"Degen, Martin (Geistlicher)",,,Geistlicher
"Deis, Jakob (Antwerpen)",,,Studium
"Deiser, Georg (Tagmersheim)",,,Studium
"Dempf, Kaspar (Agawang)",,,Jesuitengymnasium
"Denzler, Johann Jakob",,,Studium
"Dettinger, Johann Christian",,,Studium
"Dick, Kaspar (Benediktbeuern)",,,Jesuitengymnasium
"Dieminger, Johann (Ulm)",,,Studium
"Dietrich, Georg (Adelsheim)",,,Studium
"Dobler, Jakob (Röthis)",,,"Pfarrer,Studium"
"Doccander, Johann",,,Studium
"Dodel, Peter",,,Geistlicher
"Dollinger, Johann (Studium)",,,Studium
"Dollmann, Georg (Rothenburg)",,,Studium
"Donner, Daniel (Graz)",,,Studium
"Dorf, Bartholomäus",,,Jesuitengymnasium
"Dosch, Benedikt",,,Priester
"Drechsler, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Dreier, Johann (Rottweil)",,,Studium
"Duvernet, David",,,"Studium,Jurist"
"Dürrheimer, David (Waal)",,,Jesuitengymnasium
"Ebartt, Georg",,,Jesuitengymnasium
"Eberhard, Johann (Schweinfurt)",,,Studium
"Eberle, Georg (München)",,,Studium
"Ebersberger, Simon",,,"Studium,Priester"
"Ebersheim, Gerhard",,,"Prokurator,Notar"
"Ebinger von Burg, Rudolph",,,"Studium,Amtmann"
"Ecker, Thomas (Mönch)",,1616,"Mönch,Franziskaner"
"Egen, Jakob (F20586)",,,
"Ehingen, Jakob von (1594)",1594,,Studium
"Ehingen, Jakob von (Studium, H4708)",,,Studium
"Ehninger, Noah",,1638,"Studium,Pfarrer"
"Ehrmann, Johann (Pfarrer)",,,Pfarrer
"Eier, G.",,,
"Eigentaler, Christoph",,,Studium
"Eisele, Balthasar (Unterthingau)",,,Jesuitengymnasium
"Eisenmann, Johann (Aichach)",,,Jesuitengymnasium
"Eisenschlegel, Jakob",,,Jesuitengymnasium
"Eitinger, Andreas",,,Studium
"Ellinger, Albert",,,Studium
"Emrich, Matthäus",,,Studium
