,Geboren,Verstorben,Beruf
"Kremer, Georg (Gerhardshofen)",,,Studium
"Krenzle, Michael Johann",,1633,"Studium,Priester,Kanoniker,Pfarrer"
"Kresslin, Benedikt",,,Studium
"Kretschmar, Balthasar",,,Studium
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretz, Johann (Engen)",,1599,"Mönch,Studium,Zisterzienser"
"Kretz, Johann (Geistlicher)",,,Geistlicher
"Kretz, Philipp Ulrich",,,Studium
"Kripp von Prunberg, Paul",1583,1611,Studium
"Krug, Johann (Augsburg)",,,Studium
"Krug, Johann (Benediktiner)",,1613,"Benediktiner,Mönch,Abt"
"Krug, Martin (Salem)",,,"Studium,Priester"
"Krummbein, Michael",,,Studium
"Kröll, Balthasar",1599,,"Priester,Kanoniker,Geistlicher"
"Kucher, Bartholomäus",,,Geistlicher
"Kugler, Rudolph",,,"Jesuitengymnasium,Geistlicher"
"Kuhn, Wolfgang (Zell)",,,Studium
"Kummeter, Wilhelm",,,Studium
"Kunz, Peter (Masevaux)",,,Studium
"Kurz, Karl (Innsbruck)",,,"Studium,Pfarrer"
"Kusen, Jodocus von",,,Studium
"Kölble, Andreas (Murnau)",,,Priester
"König, Johann (Radolfzell)",,1599,"Benediktiner,Mönch"
"Königsfeld in Zaitzkofen, Johann Blasius",,,Forstmeister
"Kötzer, Johann (Thüngersheim)",,,Studium
"KüEer, Jakob",,,Studium
"Kübel, Matthias",,,"Studium,Priester"
"Kühnburg, Johann Kaspar von",,,Rat
"Kühner (Pfarrer)",,,Pfarrer
"Kühner (Pfarrer, H23097)",,,Pfarrer
"Kühnle, Bernhard",,,Studium
"Kühnler, Gregor",,,Gerichtsschreiber
"Kürnacher, Leonhard Franz",,,Studium
"Lachner, Karl",,,Studium
"Lackhart, Kaspar",,,Studium
"Lackner, Johann Karl",,,Studium
"Lanelius, Johann",,,"Studium,Wilhelmit,Mönch"
"Lang, Johann (Waiblingen)",,,Studium
"Langhans, Christian",,,Studium
"Laubenberger, Johann Christoph",,,"Studium,Lehrer,Geistlicher"
"Lauchner, Ambrosius",,,Priester
"Lauer, Matthäus",,,Studium
"Lautenschlager, Georg (Pfarrer)",,,Pfarrer
"Lechel, Jakob",,,Studium
"Lechner, Johann (Mattsee)",,,"Geistlicher,Studium"
"Lehning, Andreas",,,Studium
"Leimer, Wolfgang",,,Studium
"Leo, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Leonrod, Johann Egolph von",,,Studium
"Leonrod, Johann Georg von",,,Studium
"Leopold von Schwarzenhorn, Johann Jakob",,1634,"Studium,Rat"
"Lepple, Leonhard (Augsburg)",,,Jesuitengymnasium
"Leuterer, Kaspar",,,Studium
Levigatius,,,Pfarrer
"Liebhart, Georg (Engelmayrshofen)",,,Priester
"Liebler, Georg Heinrich",,,"Studium,Geistlicher"
"Ligerz, Johann Jakob von",,,Studium
"Limbert, Johann (Studium)",,,Studium
"Lind, Johann (Geistlicher)",,,Geistlicher
"Lindenovsky, Johann",,,Studium
"Linder, Johann (Geistlicher)",,,Geistlicher
"Lindle, Jakob",,,"Studium,Priester,Pfarrer"
"Listle, Jakob",,1617,"Mönch,Benediktiner,Pfarrer,Studium"
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobkowitz, Johann Nikolaus Poppel Freiherr von",,,Studium
"Locher, Johann Theobald",,1610,"Geistlicher,Benediktiner,Mönch"
"Lochmeier, Georg (München)",,,Studium
"Loisel, Wilhelm",,,"Studium,Jurist"
"Lorch, Johann Ernst",,,Jesuitengymnasium
"Lorenhofer, Franz Gilbert",,,Studium
"Lutz von Rissmannsdorf, Johann Wolfgang",,,Studium
"Lutz, Christian (Pfarrer)",,,Pfarrer
"Lutz, Georg (Floss)",,,Studium
"Lutz, Johann Sebastian (Stuttgart)",,,"Studium,Jurist"
"Lutz, Johann Sebastian (Wieblingen)",,,Studium
"Löffler, Johann (Kühbach)",,,"Jesuitengymnasium,Studium"
"Löhle, Gallus",,,"Studium,Priester"
"Lösch, Kaspar",,,Studium
"Machtolf, Andreas (Brackenheim)",,,Studium
"Mader, Jakob (Überlingen)",,1637,"Mönch,Studium,Zisterzienser"
"Maginatus, Michael",,,Studium
"Malter, Johann",,,Pfarrer
"Mann, Michael (Bitzfeld)",,,Studium
"Mannlich, Matthias Bernhard (Augsburg, Studium)",,,Studium
"Marchia, Anton",,,Studium
"Marchia, Karl",,,Studium
"Marino, Johann",,,Priester
"Markel, Jonas",,,Studium
"Martin, Peter (Badenweiler)",,,Studium
"Matthaesius, Johann",,,Studium
"Maurer, Johann (Rottenburg)",,,Studium
"Mechel, Johann (Hochaltingen)",,,Studium
"Meckau in Kreuzen, Ferdinand Helfrich",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Megander, Johann Georg",,,Studium
"Mehner, Johann (Altshausen)",,,"Priester,Studium"
"Meier, Alexander (Neufrach)",,,"Jesuitengymnasium,Studium,Mediziner,Arzt"
"Meier, Christoph (Landshut)",,,Studium
"Meier, Georg (Pfarrer, B41883)",,,Pfarrer
"Meier, Johann (Dinkelsbühl)",,,Studium
"Meier, Johann (Pfarrer, E25308)",,,Pfarrer
"Meier, Johann (Pfarrer, G41656)",,,Pfarrer
"Meier, Johann (Schongau)",,,"Studium,Jesuitengymnasium"
"Meier, Michael (Berching)",,,Studium
"Meier, Michael (Memmenhausen)",,,Priester
"Meier, Michael (Mendenfurt)",,,Geistlicher
"Meier, Michael (Pfullendorf)",,,Pfarrer
"Meier, Michael (Steinkirchen)",,,Studium
"Meier, Thomas (Ingolstadt)",,,Studium
"Meier, Ulrich (Landschreiber)",,,"Landschreiber,Kastner"
"Meiereberle, Martin",,,Studium
"Meirius, Bartholomäus",,,Studium
"Memel, Jakob",,,Studium
"Meres, Johann (Amberg)",,,Geistlicher
"Merkle, Kaspar (Mindelheim)",,,"Studium,Geistlicher"
"Mertel, Hieronymus",,,Studium
"Mertel, Johann (Spalt)",,,Studium
"Metz, Stephan",,,"Studium,Pfarrer,Geistlicher"
"Metzger, Johann (Hohenwart)",,,Jesuitengymnasium
"Metzger, Johann Christoph (Haigerloch)",,,Studium
"Metzger, Kaspar (Arbon)",,,Studium
"Michael, Jakob (Sonthofen)",,1604,"Benediktiner,Mönch,Pfarrer"
"Mieb, Hermann",,,"Geistlicher,Studium"
"Mielec Mielecki, Christoph von",,,Studium
"Mielucki, Nikolaus",,,Studium
"Minner, Johann Jakob",,,Studium
"Model, Matthäus (Mellrichstadt)",,,Studium
"Mohr, Johann (Oberschwarzach)",,,Studium
"Mohr, Johann Rudolph (Pfullendorf)",,,Studium
"Mohr, Kaspar (Busenberg)",,,"Studium,Prämonstratenser,Mönch"
"Molitor, Georg (Pfarrer, H22867)",,,Pfarrer
"Molitor, Jakob (Riedlingen)",,,Studium
"Molitor, Johann (Dettelbach)",,,Studium
"Molitor, Melchior (Wangen)",,,"Studium,Priester"
"Molitor, Nikolaus (Arnstein)",,,"Studium,Benediktiner,Mönch"
"Moll, Johann Friedrich",,,Studium
"Moller, Johann (Studium)",,,Studium
"Moni, Nikolaus",,,Studium
"Moser, Georg (Torgau)",,,Apotheker
"Muffel in Ermreuth, Christoph",,,Pfleger
"Mugnier, Hugo",,,Studium
"Muntprat von Spiegelberg, Wilhelm von",,,Studium
"Muxel, Michael",,,"Studium,Priester"
"Möslin, Johann (Altshausen)",,,Studium
"Müller, David (Gerolzhofen)",,,Studium
"Müller, Georg (Auerbach)",,,Studium
"Müller, Georg (Wil, Studium)",,,Studium
"Müller, Jakob (Schongau)",,,Jesuitengymnasium
"Müller, Johann (Dillingen)",,,"Studium,Bürgermeister"
"Müller, Johann (Schongau)",,,Geistlicher
"Müller, Johann (Weissenhorn)",,1605,Pfarrer
"Müller, Johann Christoph (Sandhausen)",,,Studium
"Müller, Johann Georg (Nürnberg)",,,Studium
"Müller, Johann Jakob (Esslingen)",,,Studium
"Müller, Martin (Bernau)",,,Studium
"Müller, Martin (Pfarrer, F20691)",,,Pfarrer
"Müller, Martin (Pfarrer, H35475)",,,Pfarrer
"Müller, Matthias Pius",,,Studium
"Müller, Wolfgang (Gemerskirch)",,,Studium
"Müllner, Aegidius",,,Prokurator
"Münch, Johann (Ensisheim)",,,Studium
"Münchau*, Wilhelm",,,Pflegsverwalter
"Münsterer, Georg",,,Studium
"Nees, Peter (Bruchsal)",,,Studium
"Neser, Georg (Rothenburg)",,1632,"Studium,Geistlicher,Pfarrer"
"Netter, Sebastian",,,Studium
"Neubauer, Otmar",,,Studium
"Neubrand, Johann (Emerkingen)",,,"Studium,Priester"
"Northius, Sebastian",,,Studium
"Nutz, Johann Jakob",,,Studium
"Ocker, Ezechiel Samuel",,,Studium
"Offinger, Johann (Oettingen)",,,"Studium,Priester,Pfarrer"
"Offred, Paul",,,Studium
"Oswald, Oswald (Melchingen)",,,Schreiber
"Otteshy, Johann",,,Studium
"Otto, Wilhelm",,,"Kanoniker,Studium"
"Ow, Otto von",,1656,"Studium,Jesuitengymnasium"
Paland,,,Rat
"Paradeiser auf Neuhaus und Gradisch, Christoph",,,"Pfleger,Rat"
"Passerini, Beatus",,,Studium
"Pauler, Kaspar",,1637,"Benediktiner,Mönch,Studium"
"Pembler, Johann (Kirchheim)",,,Jesuitengymnasium
"Perdrix, Anton",,,Studium
"Pettenbeck, Dietrich",,,"Richter,Pflegsverwalter"
"Pfalz-Sulzbach, August","1582 <sup>JL</sup>",1632,"Studium,Rektor"
"Pfeffer, Adam",,,Prokurator
"Pfretschner, Ambrosius",,,Studium
"Phin, Alexander von",,,Studium
"Pinus, Kaspar",,,Jesuitengymnasium
"Piscator, Georg (Herrieden)",,,Studium
"Pistorius, Markus",,,Studium
"Pistorius, Philipp Anselm",,,Studium
"Planta, Hartmann von",,,Studium
"Plaphart, Wolf Friedrich",,,Richter
"Pontanus, Konrad",,,Studium
"Poppschütz, Johann von",,,"Studium,Jurist"
"Portner, Johann (Sillian)",,,"Geistlicher,Studium"
"Praetor, Georg",,,Studium
"Pressel, Johann (Auerbach)",,,Geistlicher
"Propst, Leonhard (Augsburg)",,,"Franziskaner,Mönch,Guardian"
"Pössnecker, Lorenz",,,Studium
"Quetz, Adolar",,,"Studium,Jurist"
"Radi, Elias",,,Studium
"Rahm, Johann (Bundorf)",,,Studium
"Rami, Heinrich",,,Geistlicher
"Rassino, Johann Graf von",,,Studium
"Rau, Georg (Warching)",,,Studium
"Rau, Theodor Dietrich",,,Studium
"Rauch, Johann (Pfarrer, G41776)",,,Pfarrer
"Rauch, Peter (Karlburg)",,,Studium
"Raupesius, Christian",,,Studium
"Rauschmeier, Michael (1599)",1599,1634,"Augustinerchorherr,Kanoniker,Studium"
"Rauschmeier, Michael (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Studium"
"Rebhuhn, Nikolaus (Langen)",,,Studium
"Rechenberg, Friedrich",,,Studium
"Rederich, Jakob",,,Jesuitengymnasium
"Rehm, Jakob (Grosskitzighofen)",,,"Jesuitengymnasium,Geistlicher"
"Reichard, Peter (Bregenz)",,,"Studium,Priester"
"Reichel, Johann Baptist (Wien)",,,Studium
"Reiczansky Kawaka von Reyczan, Johann Zeno Freiherr",,,Studium
"Reilin, Konrad",,,Studium
"Reinhard, Wolfgang (Braunau)",,,Studium
"Reisler, Johann",,,Studium
"Reit, Gottlieb",,,Studium
"Reiter, Konrad (Lübeck)",,,Studium
"Reiter, Matthias (Ingolstadt)",,,Jesuitengymnasium
"Reitstocker, Konrad",,,Studium
"Renner, Karl (Schwabach)",,,Studium
"Resch, Johann (Sulzbach)",,,Studium
"Ress, Christoph (Bolsternang)",,,Studium
"Ress, Wilhelm",,,Studium
"Rettich, Alexander",,,Studium
"Reule, Karl",,,Studium
"Reule, Leonhard",,1603,"Spitalverwalter,Vogt"
"Reuter, David Felix",,,Studium
"Ried, Martin (Hunspach)",,,Studium
"Riederer von Paar, Johann Sigismund",,1636,"Pfleger,Kastner,Studium"
"Riederer, Johann (Studium, D47035)",,,Studium
"Riederer, Johann Sigismund",,,Studium
"Riederer, Karl Ludwig",,,Studium
"Riederer, Vitus Zacharias",,,Studium
"Riedmann, Johann Markus",,,Studium
"Rieff, Jakob",,1635,"Studium,Priester,Pfarrer"
"Riepp, Johann Ludwig (Tübingen)",,,Studium
"Rimmele, Adam",,,"Pfarrer,Geistlicher"
"Rinder, Melchior",,1634,Studium
"Ritter, Georg (Rötteln)",,,Studium
"Roch, David",,,Geistlicher
"Rohrer, Elias",,1617,"Studium,Geistlicher"
"Roscius, Joachim",,1625,"Studium,Jesuit"
"Rosmarin, Otto",,,Studium
"Rot, Sebastian",,,Studium
"Roth, Johann Jakob (Pfarrer)",,,Pfarrer
"Roth, Markus (Achberg)",,,Studium
"Roth, Melchior (Geistlicher)",,,Geistlicher
"Rott zu Bussmannshausen und Orsenhausen, David von",,1616,"Jesuitengymnasium,Studium,Kanoniker"
"Roweiler, Johann",,,Jesuitengymnasium
"Rucker, Johann Ulrich (Biberach)",,,Studium
"Rudnicky de Wrace, Pzemysl Przemyslaw",,,Studium
"Rudolphis, Rudolph von (Sulzberg)",,,"Studium,Pfarrer"
"Ruff, Bernhard (Augsburg)",,,Jesuitengymnasium
"Ruff, Johann (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Ruff, Johann (Gültlingen)",,,Studium
"Rugert, Georg",,,Studium
"Russ, Johann (Berg)",,,"Geistlicher,Prämonstratenser,Mönch,Studium"
"Russ, Johann (Diepoldshofen)",,,Studium
"Römer, Johann (Neresheim)",,,"Studium,Priester"
"Rössler, Georg (Waldenburg)",,,Studium
"Sande, Sebastian von",,,Studium
"Sander, Johann (Mainz)",,,Studium
"Sartor, Andreas (Risstissen)",,,"Priester,Pfarrer,Studium"
"Sartor, Theobald",,,"Studium,Pfarrer"
"Sauter, Jakob (Ensisheim)",,,Studium
"Sauter, Kaspar (Pfarrer)",,,Pfarrer
"Schabenseckel, Johann Bartholomäus",,,"Mönch,Studium,Benediktiner"
"Schad, Johann (Mainz)",,,Studium
"Schapperer, Andreas",,,Studium
"Scheffer, Georg (Pfarrer)",,,Pfarrer
"Scheid, Johann Bertram von",,,Studium
"Schell, Christian",,,Studium
"Schellenberg, Johann Christoph von (Landsberg)",,,Studium
"Scheller, Andreas (Augsburg)",,,Studium
"Scheller, Eucharius",,,Studium
"Schellhammer, Johann (Crimmitschau)",,,Studium
"Schenk von Limpurg, Philipp Ludwig",,,Studium
"Schenk, Michael (Bertoldshofen)",,,"Jesuitengymnasium,Priester,Studium"
"Scherer, Jakob (Kissing)",,,Geistlicher
"Scherer, Johann (Augsburg)",,,Jesuitengymnasium
"Scherer, Johann (Mergentheim)",,,Studium
"Scherkel, Sigismund",,,"Studium,Jurist"
"Scherz, Ernst",,,"Kanoniker,Studium"
"Scheu, Georg Ludwig",,,Studium
"Schiele, Kaspar",,,Studium
"Schieler, Daniel",,,Studium
"Schiessler, Jakob",,,"Studium,Priester"
"Schiffer, Johann (Ödenburg)",,,Studium
"Schildbach, Johann",,,Studium
"Schilling, Albert (Breslau)",,,Studium
"Schilling, Friedrich (Breslau)",,,Studium
"Schimonsky, Balthasar von",,,Studium
"Schlegel, Martin",,,Pflegsverwalter
"Schleich, Johann Stephan",,,"Studium,Mautner,Rat"
"Schleicher, Johann Ruland","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer"
"Schleicher, Paul",,,Studium
"Schlossberg, Thomas",,,Studium
"Schmauser, Martin",,1627,"Mönch,Benediktiner,Studium"
"Schmid, Johann (Neumarkt)",,,Studium
"Schnabel, David (Amberg)",,,Studium
"Schneck, Johann (Guglhör)",,,Pfarrer
"Schneeberger, Christian",,,Studium
"Schneiber, Johann Matthias",,,Studium
"Schneider, Johann (Überlingen)",,,Studium
"Schnell, Johann (Spalt)",,,Studium
"Schnell, Wolfgang Faustinus",,1636,"Kapuziner,Mönch,Prämonstratenser,Studium"
"Schnitzer, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scholl, Johann (Battenberg)",,1606,"Studium,Professor"
"Schopf, Georg (Staufen)",,,"Priester,Studium"
"Schorer, Jakob (Rottenburg)",,,"Studium,Pfarrer,Kanoniker,Propst"
"Schorndorf, Anton",,,Studium
"Schradi, Israel",,,Jesuitengymnasium
"Schreiber, Georg (Pfaffenhofen an der Ilm)",,,Jesuitengymnasium
"Schreiner, Simon",,,"Studium,Zisterzienser,Mönch"
"Schrempf, Melchior",,1633,"Studium,Geistlicher,Pfarrer"
"Schros, Bernhard",,,Geistlicher
"Schrottmüller, Bernhard",,,Jesuitengymnasium
"Schulthausen, Johann Kaspar",,,"Studium,Jurist"
"Schuss von Sattelpeilnstein, Oswald",,1632,"Schreiber,Sekretär,Pfleger,Rat,Hofkammerpräsident"
"Schwab, Johann (Günzburg)",,,Studium
"Schwab, Johann (Regensburg, Studium)",,,Studium
"Schwarz, Isaak (Urach)",,,"Studium,Jurist,Vogt"
"Schwarz, Johann (Niederhofen)",,,Jesuitengymnasium
"Schwarz, Melchior (Heidenheim)",,,"Studium,Lehrer"
"Schwarzenbach, Johann (Zürich)",,,Studium
"Schweickhart, Christoph (Dillingen)",,,"Kanoniker,Studium"
"Schweindel, Johann (Baden-Baden)",,,Studium
"Schweizer, Martin (Geistlicher)",,,Geistlicher
"Schwertle, Andreas (Tannenburg)",,,"Studium,Pfarrer"
"Schwimmer, Anton",,,"Kanoniker,Pfarrer"
"Schwitz, Georg",,,Studium
"Schön, Georg (Sélestat)",,,Studium
"Schönberger, Emmeran",,,Studium
"Schönheinz, Balthasar",,,Studium
"Schönielin, Christian",,,Studium
"Schöpfel, Johann",,,"Jesuitengymnasium,Studium,Pfarrer"
"Schöppler, Leonhard",,,Studium
"Schürle, Jakob",,,Geistlicher
"Schütz, Georg (Studium)",,,"Studium,Jurist"
"Schütz, Jakob (Tübingen)",,1654,"Studium,Jurist,Rat,Syndikus,Kanzler"
"Sedelmeier, Thomas (Fridingen)",,,Priester
"Seelos, Konrad",,,"Pfarrer,Geistlicher,Studium"
"Segenschmid, Wolfgang (Landshut)",,,"Pfarrer,Studium"
"Segmüller, Joachim",,,Priester
"Seida, Ferdinand von",,,Studium
"Seifert, Kilian",1599,1676,"Studium,Pfarrer"
"Seissing, Markus",,,Studium
"Seitz, Georg (Dillingen)",,,Studium
"Selig, Berthold",,,Studium
"Sell von Eichberg und Neuhaus, Jakob Christoph",,,"Studium,Geistlicher"
"Semper, Friedrich",,,Studium
"Sennheim, Johann",,,Studium
"Siccaneus, Johann",,,Studium
"Sieber, Johann (Meissen)",,,Studium
"Sieber, Johann (Wurzen)",,,Studium
"Siegler, Johann Kaspar",,,Buchdrucker
"Sifridi, Heinrich",,,Studium
"Simon, Eucharius (Mellrichstadt)",,,Studium
"Singmeier, Gabriel",,,Richter
"Sortel, Zacharias",,,Studium
"Spaur, Christoph Freiherr von",,,Studium
"Speiser, Johann Cassian",,1640,"Jesuitengymnasium,Studium,Mönch,Abt,Benediktiner"
"Sperl, Johann (München)",,,"Studium,Geistlicher"
"Spiess, Friedrich (Weingarten)",,,Studium
"Spon, Friedrich",,,Studium
"Spradler, Johann Georg",,,Studium
"Sprenger, Konrad (Radolfzell)",,,"Studium,Priester"
"Sprinzenstein, Johann Wilhelm Freiherr von",,,Studium
"Stadion, Von",,,Rat
"Stadler, Benedikt",,1601,"Benediktiner,Mönch"
"Stadtmüller, Martin",,,"Studium,Pfarrer"
"Stahel, Wilhelm",,,"Studium,Jurist"
"Stang, Johann (Schwäbisch Hall)",,,Studium
"Stangenberger, Georg Sigismund",,,Studium
"Stauber, Christoph (Nürnberg)",,,"Studium,Prokurator,Gymnasium illustre"
"Stauber, Stephan",,,Studium
"Staudinger zu Türkenfeld, Johann Paul",,1645,"Jesuitengymnasium,Studium,Richter"
"Staudinger, Johann (Friedberg)",,,Jesuitengymnasium
"Steckenrieder, Johann",,1634,"Kanoniker,Studium,Augustinerchorherr"
"Steenler, Goswin",,,Studium
"Stehr, Matthäus",,,Studium
"Steim, Johann Jakob (Geistlicher)",,,Geistlicher
"Stein, Henning",,,Studium
"Steiner, Adam (Altenstadt)",,,"Schulmeister,Lehrer"
"Steinheibel, Christoph (Roßhaupten)",,,"Priester,Studium"
"Steinle, Joseph (Bruckhof)",,,Jesuitengymnasium
"Steinle, Joseph (Umblangensis)",,,Jesuitengymnasium
"Steinmar, Georg",,,Studium
"Steinmetz, Karl",,,Studium
"Sterk, Simon",,,"Priester,Studium"
"Stieber, Konrad (1599)",1599,,"Pfarrer,Jesuit,Studium"
"Stieber, Konrad (Göfis)",,,"Pfarrer,Jesuit,Studium"
"Stiegler, Leonhard (Schwabach)",,,Studium
"Stierle, Christoph",,,Studium
"Stifter, Michael",,,Priester
"Stockheim, Heinrich Philipp",,1607,"Studium,Kanoniker"
"Stockheimer, Johann (Schönau)",,,Studium
"Stolz, Georg (München)",,,Studium
"Stork, Johann (Ostheim)",,,Studium
"Strehle, Jakob (Wolfenhausen)",,,Studium
"Streissel, Paul",,,Studium
"Strobel, Hieronymus (München)",,,Studium
"Strohmenger, Heinrich",,,Studium
"Stuber, Matthias",,,Studium
"Stuhlmüller, Johann (München)",,,"Studium,Geistlicher"
"Sturm (Pfarrer)",,,Pfarrer
"Sturm, Melchior",,,"Studium,Jurist"
"Stöckle, Melchior",,,"Studium,Priester"
"Sutor, Christian (Weingarten)",,,"Studium,Pfarrer"
"Suyskens, Adrian Heinrich",,,"Studium,Jesuit"
"Syberg, Theodor Dietrich von",,,Studium
"Süss, Melchior",,1627,"Pfarrer,Studium"
"Süssmeier, Kaspar",,,Geistlicher
"Süß, Paul",,,Jesuitengymnasium
"Talbauer, Thomas",,,Studium
"Taler, Johann (Pöttmes, Jesuitengymnasium)",,,Jesuitengymnasium
"Tannberg, Karl Freiherr von",,,Studium
"Tanner, Georg (Pflegsverwalter)",,1600,Pflegsverwalter
"Tauscher, Georg (München)",,,Studium
"Teig, Julius",,,Studium
"Teiger, Abraham",,,Studium
"Teufel von Guntersdorf, Georg Freiherr von",,,"Studium,Rat,Kommandant"
"Theodoricus, Georg (Heidelberg)",,,Studium
"Thummer, Wilhelm",,,"Studium,Benediktiner,Mönch"
"Tochtermann, Peter (Freiburg/üE)",,,Studium
"Troyer, Paul (Erding)",,,Studium
"Truchsess, Albert Freiherr von",,,Studium
"Turnhuber, Johann (Landau)",,,Studium
"Türk, Georg (Arnstein)",,,Studium
"Unfried, Jeremias",,,Pfarrer
"Unger, Melchior",,,Studium
"Utstym, Christoph",,,Studium
"Vasaeus, Mizald",,,Studium
"Venningen, Johann Friedrich von",,1612,Studium
"Vettinger, Ludwig",,,Richter
"Vicecomes Borromäus, Fabius Graf von",,,Studium
"Viehauser, Matthäus",,,"Studium,Geistlicher"
"Vienna, Stephan von",,,"Mönch,Studium,Zisterzienser"
"Visconti, Johann",,,Studium
"Vogt, Johann Ulrich",,,Studium
"Vogtmann, Georg",,,Studium
"Volmon, Albert",,,"Studium,Benediktiner,Mönch"
"Volp, Jakob",,,Studium
"Wagner, Johann Baptist (München)",,,Studium
"Wagner, Johann Christoph (Augsburg)",,1635,"Jesuitengymnasium,Studium,Ratskonsulent,Jurist"
"Wagner, Kaspar (Heidenheim)",,,"Studium,Jurist,Advokat"
"Wagner, Wendelin",,,"Pfarrer,Studium"
"Wahl, Konrad",,,"Pfarrer,Geistlicher"
"Waldmann, Andreas (Rorschach)",,,Pfarrer
"Waller, Georg (Strassburg)",,,Studium
"Wallier, Heinrich",,,Studium
"Wallier, Jakob",,,Studium
"Walter, Johann (Engen)",,,Studium
"Walz, Johann (Neckarhausen)",,,Studium
"Wanger, Johann Bartholomäus",,,Studium
"Wanzel, Johann",,,Studium
"Warsch, Georg",,,Studium
"Weber, Johann (Illertissen)",,,Jesuitengymnasium
"Weber, Nikolaus (Königsberg)",,,Studium
"Weckerlin, Georg Rudolph (1584)",1584,1653,"Studium,Sekretär"
"Weckerlin, Georg Rudolph (Stuttgart)",,1653,"Studium,Sekretär"
"Weckerlin, Johann Georg (Landsberg)",,,"Jesuitengymnasium,Studium,Pfarrer,Primissar"
"Wedel, Johann (Eschenbach)",,,Studium
"Wegemann, Dietrich",,,Studium
"Weh, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Weibel, Johann (Überlingen)",,,Studium
"Weibel, Theobald (Ensisheim)",,,Studium
"Weichsel, Johann",,,Studium
"Weidner, Martin (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Weinhart, Anton (Ainhofen)",,,Jesuitengymnasium
"Weinhart, Christoph (Kanoniker)",,1622,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Weinhart, Paul (Brunnen)",,,"Studium,Mediziner"
"Weipert, Peter (Studium)",,,Studium
"Weiss, Balthasar (Schwaz)",,,Priester
"Weiss, Leonhard (Augsburg)",,,"Studium,Pfarrer"
"Weitershausen, Johann Ulrich",,1604,"Studium,Diener"
"Welschendorf, Christoph",,,Studium
"Wenger, Augustin",,,Studium
"Wengler, Johann Georg",,,Studium
"Wenk, Leonhard",,,"Lehrer,Schulmeister,Geistlicher"
"Wich, Bernhard",,,Studium
"Wiedauer, Joachim",,"1566 <sup>JL</sup>",Gerichtsschreiber
"Wiedemann, Bernhard (Aichach)",,,Jesuitengymnasium
"Wiedemann, Georg (Pfleger)",,,Pfleger
"Wiedemann, Jakob (Nordendorf)",,,"Studium,Jurist"
"Wiedemann, Johann Christoph (Dillingen)",,,"Studium,Pfarrer"
"Wiedemann, Kaspar (Richter)",,,Richter
"Wiedmeier, Jakob (Kornburg)",,,"Geistlicher,Studium"
"Wienand, Nikolaus",,,"Studium,Kanoniker"
"Wilbranowsky, Adam Freiherr von",,,Studium
"Wildbrecht, Gotthard",,,"Schulmeister,Lehrer"
