,Geboren,Verstorben,Beruf
"Leser, Damon",,,"Studium,Kanoniker"
"Letzer, Dominik",,,"Studium,Stadtschreiber"
"Leutel, Konrad",,,Studium
"Leutner, Michael (Pfarrkirchen)",,,Studium
"Leutold, Martin",,,Studium
"Lichtenstein, Ludwig von",,,Studium
"Lienecker, Pankraz",,,Studium
"Liesinger, Pankraz",,,Studium
"Lingenfels, Konrad",,,Studium
"Lining, Walter",,,"Augustinerchorherr,Kanoniker,Propst"
"Lochner, Johann (Nürnberg, Studium, H20886)",,,Studium
"Locken, Philipp",,,"Studium,Geistlicher"
"Loder, Leonhard (Hofkirchen)",,,Studium
"Lohmeier, Heinrich",,,Studium
"Lohner, Bartholomäus",,,Studium
"Lohner, Georg (Trostberg)",,,Studium
"Lohr, Martin (Ingolstadt)",,,Studium
"Loi, Nikolaus",,,Studium
"Luchts, Georg",,,Studium
"Ludwig, Heinrich (Konstanz)",,,Studium
"Lupus, Heinrich (Nürnberg)",,,Studium
"Lurbecker, Heinrich",,,Studium
"Lutifiguli, Johann (Mulhouse)",,,Studium
"Lutz, Johann (Berstett)",,,Studium
"Lüning, Johann",,,Studium
"Malkast, Ludwig",,,Studium
"Mangelsdorfer, Moritz",,,Studium
"Mangold, Nikolaus (Landsberg)",,,"Pfarrer,Studium"
"Marbach, Georg (Schwäbisch Gmünd)",,,Studium
"Margenom, Johann",,,Studium
"Markard, Melchior",,,Studium
"Martini, Nikolaus (Eger)",,,Studium
"Marxen, Peter",,,Pfarrer
"Matern, Moritz",,,Studium
"Maurer, Georg (Dornhausen)",,,"Pfarrer,Studium"
"Mauser, Ulrich (Donauwörth)",,,Studium
"Mederer, Jodocus",,,"Notar,Vikar"
"Medlingen, Stephan de",,,Mönch
"Megerle, Johann (Meersburg)",,,Studium
"Megerle, Peter (Meersburg)",,,"Studium,Pfarrer"
"Megler, Nikolaus",,,Stadtschreiber
"Meier, Christian (Memmingen)",,,"Studium,Dominikaner,Mönch"
"Meier, Jakob (Pfarrer, G39125)",,"1520 <sup>JL</sup>",Pfarrer
"Meier, Johann (Ummendorf, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Meier, Kilian (Dinkelsbühl)",,,Studium
"Meier, Martin (Lauingen, Studium)",,,Studium
"Meier, Peter (Aichach)",,,Studium
"Meiger, Heinrich (Tiengen)",,,Studium
"Meinz, Hermann von",,,Studium
"Meiser, Wolfgang",,,Studium
