,Verstorben,Beruf
"Gettlinger, Hubert",1761,"Benediktiner,Mönch"
"Giesinger, Franz Anton (1706)",,"Geistlicher,Studium"
"Goldberg, Joseph Anton Wilhelm Xaver von",,Studium
"Goldeck, Franz Xaver Alfons Sebastian von",1764,"Zisterzienser,Mönch,Studium"
"Golder, Hermann",1769,"Servit,Mönch"
"Gomm, Joseph Ignaz",,Geistlicher
"Graf, Ambrosius (1706)",,"Benediktiner,Mönch,Pfarrer"
"Grebmeier, Johann Jakob Anton Jakob von Marchia",,"Franziskaner,Mönch,Studium"
"Gritti, Franz Joseph Cajetan",1740,"Priester,Geistlicher,Studium"
"Grub, Anton Bernhard",,Studium
"Gruber, Caesarius",1761,"Mönch,Franziskaner,Guardian,Superior"
"Gruber, Kaspar Camerinus",1762,"Studium,Franziskaner,Mönch"
"Grundner, Franz Anton",,Studium
"Grustner von Grusdorf in Reinsperg, Stephan Joseph Eusebius",1769,"Studium,Jesuit"
"Gschwill, Johann",1775,Jesuit
"Gsell, Johann Christoph",,Studium
"Guckemoos, Ferdinand Ignaz Vinzenz Patritius",1787,"Augustinerchorherr,Kanoniker"
"Gögel, Dominik",,"Pfarrer,Studium"
"Hackspiel, Franz",,Eremit
"Haltmeier, Franz Xaver",,Pfarrer
"Hamp, Andreas Ulrich",1768,"Studium,Benediktiner,Mönch,Pfarrer"
"Harlander, Johann Joseph",,Studium
"Hauber, Franz",,Kanoniker
"Heflinger, Simon Judas Thaddäus",,"Studium,Priester"
"Hegele, Ämilian (1706)",1751,"Benediktiner,Mönch,Pfarrer"
"Hehl, Bernhard",1735,"Benediktiner,Mönch,Studium"
"Hehnle, Johann Martin",1775,"Studium,Geistlicher"
"Heidacher, Johann Matthias",1764,"Studium,Geistlicher"
"Heiden, Johann Jakob Anton Julius von",1744,"Studium,Benediktiner,Mönch"
"Heidmeier, Eulogius",1777,"Mönch,Franziskaner"
"Heine, Hermann Joseph",,"Pfarrer,Prämonstratenser,Mönch"
"Heinrich, Franz Joseph (1706)",,"Studium,Pfarrer"
"Heinrich, Franz Joseph (1706, Innsbruck)",1742,"Priester,Studium"
"Heller, Dominik",1769,Jesuit
"Helling, Lothar",,Jesuit
"Hemmerle, Johann Evangelist (1706)",,"Pfarrer,Studium,Geistlicher"
"Hend, Anton Reinhard",1742,"Kapuziner,Mönch"
"Herbst, Wilhelm Benjamin",1749,"Studium,Pfarrer"
"Herger, Franz Xaver (1706)",1737,"Jesuit,Studium,Theologe"
"Heugel, Franz Anton von",1792,"Studium,Pfarrer"
"Heunisch, Lorenz von",1768,"Rat,Kanzler"
"Hiebel, Franz Xaver Venustian",1769,"Franziskaner,Mönch,Provinzial"
"Hiemeier, Johann Lorenz",,Studium
"Hipper, Jakob Vivaldus",,"Franziskaner,Mönch"
"Hoditz und Wolfranitz, Karl Albert Joseph Reichsgraf von",1778,Studium
"Hoffmann, Johann (1706)",,"Priester,Pfarrer,Geistlicher"
"Hofreiter, Alois",1742,Jesuit
"Hois, Jakob",1753,Jesuit
"Holger, Joseph Ferdinand",1783,"Studium,Professor,Rat,Jurist"
"Holl, Joseph Anton Nikolaus",1766,"Augustinerchorherr,Kanoniker,Schüler"
