,Geboren,Verstorben,Beruf
"Erasmus, Melchior (1570)","1570 <sup>JL</sup>",1637,"Studium,Jurist,Rat,Syndikus,Gymnasium illustre"
"Erbacher, Johann Christoph",1611,,"Studium,Jurist,Professor,Kanoniker"
"Erfurt, Albert von",,,"Studium,Jurist"
"Ergemes, Nikolaus",,,"Studium,Jurist"
"Erhard, Friedrich Wilhelm",,,"Prokurator,Jurist"
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Jakob (Speyer)",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Adam",1661,1718,"Studium,Ratskonsulent,Advokat,Jurist"
"Erhard, Johann Franz",1642,,"Studium,Jurist"
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Johann Heinrich (Masevaux)",,,"Jurist,Studium"
"Erhard, Jonas Eucharius",,1670,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Melchior (1607)",1607,1664,"Studium,Jurist,Ratskonsulent"
"Ering, Leonhard",,,"Studium,Jurist,Stadtvogt"
"Erkel, Wigand",,,"Notar,Jurist"
"Erlenbach, Heinrich",,,"Jurist,Studium,Stadtschreiber"
"Ernberg, Johann",,,"Studium,Kanoniker,Jurist"
"Ernesti, Burkhard",,,"Jurist,Studium"
"Ernst, Johann (Wemding)",,,"Studium,Jurist,Rat"
"Ernst, Johann (Wemding, Studium)",,,"Studium,Jurist"
"Ernst, Otto (Kanoniker)",,,"Kanoniker,Jurist"
"Erstenberger zum Freienthurn, Andreas",,1592,"Studium,Jurist,Rat,Notar"
"Erstenberger zum Freienthurn, Georg",,,"Studium,Jurist,Kanoniker"
"Ertel, Franz Jakob",,,"Studium,Jurist,Amtmann"
"Ertel, Hieronymus (1524)","1524 <sup>JL</sup>",1614,"Prokurator,Jurist,Notar,Schriftsteller"
"Ertel, Johann (Jurist)",,,Jurist
"Ertel, Johann (Reichertshofen)",,,"Studium,Jurist"
"Ertel, Vitus (1521)","1521 <sup>JL</sup>",1608,"Studium,Jurist,Professor,Rat"
"Eschbach, Maternus",,,"Studium,Jurist"
"Eschenbach, Johann Philipp",1653,,"Studium,Jurist,Rat"
"Essig, Johann Konrad",,,"Studium,Jurist,Syndikus"
"Essinger, Georg",,,"Studium,Pedell,Jurist"
"Eter, Peter (Mellrichstadt)",,,"Studium,Jurist"
"Eter, Peter (Mellrichstadt, Studium)",,,"Studium,Jurist"
"Ettingen, Johann de",,,Jurist
"Ettinger, Eberhard Friedrich Christoph Reichsritter von",1743,1805,"Assessor,Studium,Jurist"
"Ettling, Konrad (Ettling)",,,"Jurist,Studium"
"Etuig, Andreas",,,Jurist
"Eulentaler, Ulrich",,"1346 <sup>JL</sup>","Jurist,Kanoniker"
"Everhard, Albert",,,"Studium,Jurist,Professor,Kanzler"
"Everhard, Georg (1543)","1543 <sup>JL</sup>",1585,"Studium,Jurist,Professor"
"Everhard, Kaspar",,"1573 <sup>JL</sup>","Studium,Jurist,Professor"
"Everhard, Nikolaus (1495)","1495 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Jurist,Professor"
"Everhard, Nikolaus (1537)","1537 <sup>JL</sup>",1619,"Studium,Jurist"
"Everhard, Nikolaus (1537, Ingolstadt)","1537 <sup>JL</sup>",1586,"Studium,Professor,Jurist"
"Everhard, Nikolaus (Ingolstadt)",,1619,"Studium,Jurist"
"Everhard, Wilhelm",,1590,"Studium,Jurist,Professor"
"Eyb, Anselm von","1444 <sup>JL</sup>","1477 <sup>JL</sup>",Jurist
"Faber, Alexander (Bönnigheim)",,1598,"Studium,Jurist,Assessor"
