,Geboren,Verstorben,Beruf
"Habermann, Johann (Neustadt am Main)",,,Studium
"Hacker, Johann (Bayreuth)",,,Studium
"Hagen, Michael (Münsingen)",,,"Studium,Pfarrer"
"Hager, Konrad (Landshut)",,,Studium
"Hager, Konrad (Studium)",,"1541 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Hager, Valerius",,,Studium
"Hahnbrecht, Nikolaus",,,Studium
"Halmbeck, Willibald",,,Studium
"Hammer, Erhard (Weissenhorn)",,,Studium
"Hammer, Jodocus (Heilbronn)",,,Studium
"Handlas, Sebastian (Deggendorf)",,,Studium
"Hansmann, Kaspar",,,Geistlicher
"Harder, Matthias",,,Pfarrer
"Harn, Johann",,,Studium
"Harthauser, Heinrich (Pfarrer, F23263)",,,"Pfarrer,Geistlicher"
"Hartner, Georg",,,Studium
"Haselbrecher, Bernhard",,,Studium
"Hass, Wolfgang (Passau)",,"1522 <sup>JL</sup>",Studium
"Hauenschild, Adam",,,Studium
"Haug, Castulus (Burgheim)",,"1505 <sup>JL</sup>",Studium
"Hauner, Konrad",,,Studium
"Hauser, Jakob (Konstanz)",,,Studium
"Hausner, Georg (Pfarrkirchen)",,,Studium
"Hausner, Peter (Pfarrkirchen)",,,Studium
"Hechel, Sebastian",,,Studium
"Heckel, Ulrich (Kaufbeuren)",,,Studium
"Heckmann, Johann (Schillingstadt)",,,"Studium,Dozent"
"Heid, Dionysius",,,"Geistlicher,Studium"
"Heiden, Emmeran",,,Studium
"Heiden, Johann (Geistlicher)",,,Geistlicher
"Heiden, Ulrich (Blaubeuren)",,,Studium
"Heidenreich, Wolfgang",,,Studium
"Heil, Konrad (Kempten)",,,Studium
"Heim, Peter (Wertheim)",,,Studium
"Heiss, Johann (Geistlicher)",,,"Geistlicher,Mönch"
"Heistermeier, Johann",,,Richter
"Held, Bartholomäus (Bamberg)",,,Studium
"Held, Friedrich (Bamberg)",,,Studium
"Held, Konrad (Ingolstadt)",,,Studium
"Hellentaler, Andreas",,,Studium
"Heller, Johann (Königsberg)",,,Studium
"Heller, Nikolaus (Münnerstadt)",,,Studium
"Hemmel, Erhard",,,Studium
"Hemmerle, Peter (Hackling)",,,Studium
"Henkendrein, Georg",,,Studium
"Hennauer, Deochar",,,Studium
"Henrici, Johann (Steinach)",,,Studium
"Hermann, Georg (Kaufbeuren, Kanoniker)",,"1542 <sup>JL</sup>","Kanoniker,Studium"
"Hermann, Johann (Pfarrer, I9724)",,,Pfarrer
"Hermanni, Johann (Orsingen)",,,Studium
