,Geboren,Verstorben,Beruf
"Dingeler, Peter",,,Pfarrer
"Dinkler, Johann",,,Geistlicher
"Dockler, Gunther Günther",,,Studium
"Dockler, Matthäus",,,Studium
"Doleatoris, Nikolaus (Rastatt)",,,Studium
"Drechsel, Leonhard (Geistlicher)",,,Geistlicher
"Druckscherf, Ewald",,,Studium
"Duffel, Johann (Staffelstein, Studium)",,,Studium
"Dussel, Konrad",,,"Geistlicher,Pfarrer"
"Dörflinger, Heinrich (Winterthur)",,,"Studium,Pfarrer"
"Dünnbeck, Johann",,,Geistlicher
"Dünnkeller, Peter",,,Geistlicher
"Eberle, Johann (Geistlicher, F26575)",,"1467 <sup>JL</sup>","Geistlicher,Pfarrer"
"Ecker, Ulrich (Geistlicher)",,,Geistlicher
"Eckhart, Gerhard",,,
"Egenhof, Johann in",,,Pfarrer
"Egenhofer, Johann (Pegnitz)",,,Studium
"Egerer, Johann (St.Gallen)",,,Studium
"Ehinger, Werner",,,"Pfarrer,Domvikar"
"Ehrmann, Martin (Nürnberg)",,,Studium
"Eichele, Kaspar (Pfarrer)",,,Pfarrer
"Eichelmann, Johann",,,Studium
"Eichenloch, Johann",,,Geistlicher
"Eichhorn, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Elhart, Adolph",,,Studium
"Emersdorf, Theobald",,,Mönch
"Emler, Matthias",,"1466 <sup>JL</sup>",Geistlicher
"Emminger, Johann (Pfarrer)",,"1437 <sup>JL</sup>",Pfarrer
"Endingen, Theodor Dietrich von",,,Pfarrer
"Engstinger, Jakob",,,Geistlicher
"Epp, Hieronymus",,,Studium
"Erkel, Wilhelm (Nürnberg)",,,Studium
"Erlbeck, Christian",,,Studium
"Eschenweck, Georg",,,Studium
"Estemann, Ingold",,,Pfarrer
"Ettenheuser, Martin",,,Studium
"Etterlin, Johann (Luzern, Studium)",,,Studium
"Fabri, Berthold (Geistlicher)",,,Geistlicher
"Fabri, Georg (Weissenburg)",,,Studium
"Fabri, Heinrich (Geistlicher)",,"1467 <sup>JL</sup>",Geistlicher
"Fabri, Johann (Ebermergen)",,,Studium
"Fabri, Johann (Pfarrer, F22631)",,,Pfarrer
"Fabri, Johann (Rieneck, Studium)",,,Studium
"Fabri, Leonhard (Würzburg)",,,Studium
"Fabri, Peter (Urach)",,,Studium
"Falk, Albert",,"1436 <sup>JL</sup>",Pfarrer
"Falk, Johann (Würzburg)",,,Studium
"Fatt, Konrad",,,Studium
"Fechter, Friedrich",,"1488 <sup>JL</sup>","Pfarrer,Studium"
"Feil, Johann (Herzogenaurach)",,,"Studium,Pfarrer"
