,Geboren,Verstorben,Beruf
"Lukas (Konstanz)",,,Pfarrer
"Lukas, Georg (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Lukas, Georg (München)",,,"Studium,Jesuit"
"Lullinck, Arnold",,1607,Jesuit
"Lumpf, Richard",,,Studium
"Lutz, Johann Franz (Wallerstein)",,,"Geistlicher,Studium"
"Lutz, Martin (Ersingen)",,,Studium
"Lutz, Melchior (Rottenburg)",,,"Studium,Priester"
"Lutzenberger, Johann Georg (Günzburg)",,1637,"Studium,Kanoniker"
"Löhrle, Bartholomäus",,,Studium
"Lötsch, Lukas",,1615,"Mönch,Zisterzienser"
"Machomet, Richard",,,Studium
"Magirus, Burkhard",,,"Studium,Pfarrer"
"Magirus, Konrad (Hildesheim)",,,Studium
"Malvatter, Karl",,1629,Studium
"Mangold, Johann Fridolin",,,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Manincor, Christoph",,,Studium
"Manz, Georg (Biberach)",,,Studium
"Marius, Pankraz",,,Studium
"Marquard, Johann (Mosbach)",,,Studium
"Martin, Dominik (Trient)",,,Studium
"Matzberger, Georg",,,Studium
"Maurer, Simon (Studium)",,1624,"Studium,Prämonstratenser,Mönch,Abt"
"Mechel, Konrad",,,Studium
"Medinger, Georg",,,"Studium,Geistlicher"
"Megerle, Kaspar (Salzburg)",,,Studium
"Mehlknecht, Johann",,,Studium
"Meier, Anastasius (Tübingen)",,,Studium
"Meier, Christoph (Wertingen)",,,Studium
"Meier, Johann (Augsburg, Studium, D45442)",,,Studium
"Meier, Johann (Ichenhausen)",,,Jesuitengymnasium
"Meier, Johann (Messkirch, Studium)",,,Studium
"Meier, Johann (Munderkingen, Studium)",,,Studium
"Meier, Johann (Münsterhausen)",,,"Studium,Jurist"
"Meier, Johann (Pfarrer, B27520)",,,"Pfarrer,Prämonstratenser,Mönch"
"Meier, Johann Jakob (Türkheim)",,,Jesuitengymnasium
"Meier, Konrad (Geistlicher, E16284)",,1593,Geistlicher
"Meier, Martin (Bissingen)",,,Studium
"Meier, Martin (Haselbach)",,,"Geistlicher,Pfarrer"
"Meier, Michael (Dinkelsbühl)",,,Studium
"Meier, Thomas (Klausen)",,,Jurist
"Meinhart, Johann (Eichmettingensis)",,,Studium
"Mellinger, Johann Ludwig",,,Studium
"Menger, Hilarius",,,Jesuitengymnasium
"Menhart, Simeon",,1641,"Mönch,Franziskaner"
"Mentelin, Michael",,,Pfarrer
"Menz, Peter",,,Geistlicher
"Menzel, Johann (Weissenstadt, Studium)",,,Studium
"Merk, Leonhard (Wertingen)",,,Studium
"Merle, Jakob (Wurzach)",,,Studium
