,Geboren,Verstorben,Beruf,Person
"Bogner, Johann (Nürnberg)",,,Studium,"Bogner, Johann (Nürnberg)"
"Bohl, Konrad",,,Studium,"Bohl, Konrad"
"Bohlenwesser, Wolfgang",,,Studium,"Bohlenwesser, Wolfgang"
"Boll, Heinrich (Nürnberg)",,,Studium,"Boll, Heinrich (Nürnberg)"
"Boll, Michael",,,"Studium,Augustinereremit,Mönch","Boll, Michael"
"Bollander, Nikolaus",,,Studium,"Bollander, Nikolaus"
"Bollinger, Johann (Nürnberg)",,,Studium,"Bollinger, Johann (Nürnberg)"
"Bollinger, Sebastian (Nürnberg)",,,Studium,"Bollinger, Sebastian (Nürnberg)"
"Bolster, Johann Georg (1662)",1662,1729,"Studium,Engelthal","Bolster, Johann Georg (1662)"
"Bolz, Johann Matthias",,"1515 <sup>JL</sup>","Priester,Studium,Augustinerchorherr,Kanoniker","Bolz, Johann Matthias"
"Borer, Albert",,,Studium,"Borer, Albert"
"Brager, Johann (Nürnberg)",,,Studium,"Brager, Johann (Nürnberg)"
"Brandskorn, Johann",,,Studium,"Brandskorn, Johann"
"Brashel, Rochus",,,Studium,"Brashel, Rochus"
"Bratserg, Konrad",,,Studium,"Bratserg, Konrad"
"Brauer, Johann (1476)","1476 <sup>JL</sup>",,Studium,"Brauer, Johann (1476)"
"Brauer, Wolfgang",,,Studium,"Brauer, Wolfgang"
"Brauer, Wolfgang Martin",,,Studium,"Brauer, Wolfgang Martin"
"Braun, Berthold (Nürnberg)",,,Studium,"Braun, Berthold (Nürnberg)"
"Braun, Daniel Hieronymus",,,Studium,"Braun, Daniel Hieronymus"
"Braun, Franz (1468)","1468 <sup>JL</sup>",,"Pfarrer,Studium,Rat,Prokurator,Jurist","Braun, Franz (1468)"
"Braun, Friedrich (1598)",1598,,"Studium,Gymnasium illustre,Jurist","Braun, Friedrich (1598)"
"Braun, Friedrich Joseph Freiherr von",,,Studium,"Braun, Friedrich Joseph Freiherr von"
"Braun, Heinrich Ignaz Freiherr von",,,Studium,"Braun, Heinrich Ignaz Freiherr von"
"Braun, Hieronymus (Nürnberg)",,,Studium,"Braun, Hieronymus (Nürnberg)"
"Braun, Johann (1478)","1478 <sup>JL</sup>",,Kaufmann,"Braun, Johann (1478)"
"Braun, Johann (Nürnberg)",,,Studium,"Braun, Johann (Nürnberg)"
"Braun, Johann (Nürnberg, Studium)",,,Studium,"Braun, Johann (Nürnberg, Studium)"
"Braun, Johann (Nürnberg, Studium, I14599)",,,Studium,"Braun, Johann (Nürnberg, Studium, I14599)"
"Braun, Michael (1626)",1626,1692,"Studium,Syndikus","Braun, Michael (1626)"
"Braun, Michael (Nürnberg)",,,Studium,"Braun, Michael (Nürnberg)"
"Braun, Michael (Nürnberg, Studium)",,1692,"Studium,Syndikus","Braun, Michael (Nürnberg, Studium)"
"Braun, Michael de",,,,"Braun, Michael de"
"Braun, Otto Philipp",,,Studium,"Braun, Otto Philipp"
"Braun, Paul (1599)",1599,1660,"Studium,Gymnasium illustre","Braun, Paul (1599)"
"Braun, Philipp Jakob (1636)",1636,1701,"Studium,Jurist,Advokat","Braun, Philipp Jakob (1636)"
"Braun, Philipp Jakob (Nürnberg)",,1701,"Studium,Jurist,Advokat","Braun, Philipp Jakob (Nürnberg)"
"Braun, Quirin (Nürnberg)",,,Studium,"Braun, Quirin (Nürnberg)"
"Braun, Stephan Stephan",,,,"Braun, Stephan Stephan"
"Braun, Tobias Sebastian",,,"Studium,Jurist","Braun, Tobias Sebastian"
"Braun, Ulrich (Nürnberg)",,,Studium,"Braun, Ulrich (Nürnberg)"
"Braun, Wolfgang Jakob",,,Studium,"Braun, Wolfgang Jakob"
"Brauns, Heinrich Christian Ignaz",1720,1768,"Studium,Kanoniker","Brauns, Heinrich Christian Ignaz"
"Braunskorn, Johann","1577 <sup>JL</sup>",,"Mediziner,?","Braunskorn, Johann"
"Braunstein, Johann (Nürnberg)",,,Studium,"Braunstein, Johann (Nürnberg)"
"Braunstein, Johann Michael",,,Studium,"Braunstein, Johann Michael"
"Braut, Johann Friedrich",,,Studium,"Braut, Johann Friedrich"
"Braxatoris, Hermann",,,Studium,"Braxatoris, Hermann"
"Braxatoris, Ulrich (Nürnberg)",,,Studium,"Braxatoris, Ulrich (Nürnberg)"
"Brechhammer, Konrad",,,Studium,"Brechhammer, Konrad"
